Time;Bid;Ask
13:11:58.005;2.8100;2.8200
13:10:27.703;2.8700;2.8800
13:09:53.048;2.8900;2.9000
13:08:50.286;2.8600;2.8700
13:07:46.128;2.8700;2.8800
13:06:34.594;2.8900;2.9000
13:05:54.403;2.8900;2.9000
13:04:53.010;2.8600;2.8700
13:03:48.023;2.8400;2.8500
13:02:59.476;2.8300;2.8400
13:01:56.280;2.8100;2.8200
13:00:59.562;2.8200;2.8300
12:59:58.476;2.8200;2.8300
12:58:46.596;2.8200;2.8300
12:57:48.421;2.8200;2.8300
12:56:57.649;2.8000;2.8100
12:55:47.872;2.8100;2.8200
12:54:54.586;2.7900;2.8000
12:53:47.280;2.8300;2.8400
12:52:36.527;2.8300;2.8400
12:51:59.425;2.8000;2.8100
12:50:35.363;2.7700;2.7800
12:49:57.052;2.7800;2.7900
12:48:52.744;2.7900;2.8000
12:47:34.934;2.7700;2.7800
12:46:38.642;2.7900;2.8000
12:45:42.436;2.8000;2.8100
12:44:53.047;2.8200;2.8300
12:43:56.373;2.8500;2.8600
12:42:57.898;2.8600;2.8700
12:41:57.237;2.8500;2.8600
12:40:50.763;2.8500;2.8600
12:39:54.750;2.8500;2.8600
12:38:59.137;2.9200;2.9300
12:37:51.451;2.8700;2.8800
12:36:57.525;2.8300;2.8400
12:35:58.111;2.8100;2.8200
12:34:51.903;2.7800;2.7900
12:33:37.690;2.7900;2.8000
12:32:14.286;2.7800;2.7900
12:31:54.394;2.7700;2.7800
12:30:58.945;2.7800;2.7900
12:29:40.681;2.7700;2.7800
12:28:56.814;2.7600;2.7700
12:27:51.007;2.7700;2.7800
12:26:47.580;2.7500;2.7600
12:25:51.786;2.7500;2.7600
12:24:58.572;2.7400;2.7500
12:23:49.274;2.7600;2.7700
12:22:59.642;2.7600;2.7700
12:21:45.925;2.7800;2.7900
12:20:54.501;2.7700;2.7800
12:19:57.721;2.7600;2.7700
12:18:57.338;2.7700;2.7800
12:17:53.747;2.7700;2.7800
12:16:58.410;2.7600;2.7700
12:15:55.178;2.7300;2.7400
12:14:39.283;2.7500;2.7600
12:13:41.281;2.7300;2.7400
12:12:42.043;2.7200;2.7300
