Time;Bid;Ask
11:07:25.914;2.0100;2.0200
11:06:55.348;2.0000;2.0100
11:05:59.082;2.0200;2.0300
11:04:59.683;2.0000;2.0100
11:03:58.012;2.0000;2.0100
11:02:58.131;1.9900;2.0000
11:01:48.066;1.9800;1.9900
11:00:57.858;1.9700;1.9800
10:59:41.252;1.9400;1.9500
10:58:48.962;1.9400;1.9500
10:57:56.711;1.9500;1.9600
10:56:59.090;1.9500;1.9600
10:55:23.542;1.9400;1.9500
10:54:47.502;1.9500;1.9600
10:53:44.077;1.9600;1.9700
10:52:54.521;1.9700;1.9800
10:51:46.650;1.9800;1.9900
10:50:59.255;1.9800;1.9900
10:49:36.373;1.9700;1.9800
10:48:39.776;1.9700;1.9800
10:47:55.920;1.9900;2.0000
10:46:42.401;1.9500;1.9600
10:45:59.868;1.9500;1.9600
10:44:57.045;1.9700;1.9800
10:43:59.512;1.9900;2.0000
10:42:52.776;1.9800;1.9900
10:41:54.376;2.0100;2.0200
10:40:58.105;2.0100;2.0200
10:39:53.717;2.0200;2.0300
10:38:49.712;2.0600;2.0700
10:37:50.728;2.0600;2.0700
10:36:59.687;2.0500;2.0600
10:35:56.610;2.0200;2.0300
10:34:52.293;2.1000;2.1100
10:33:58.963;2.1500;2.1600
10:32:54.357;2.1300;2.1400
10:31:50.028;2.1400;2.1500
10:30:52.410;2.1900;2.2000
10:29:57.452;2.1900;2.2000
10:28:56.896;2.1600;2.1700
10:27:57.029;2.1700;2.1800
10:26:54.291;2.1100;2.1200
10:25:55.555;2.1100;2.1200
10:24:59.171;2.1100;2.1200
10:23:55.798;2.1500;2.1600
10:22:59.640;2.1600;2.1700
10:21:41.045;2.1900;2.2000
10:20:56.445;2.2400;2.2500
10:19:53.938;2.2400;2.2500
10:18:57.299;2.2100;2.2200
10:17:56.589;2.2200;2.2300
10:16:56.755;2.2100;2.2200
10:15:16.030;2.2400;2.2500
10:14:56.161;2.2600;2.2700
10:13:58.862;2.2400;2.2500
10:12:53.150;2.2200;2.2300
10:11:46.746;2.2300;2.2400
10:10:45.473;2.2600;2.2700
10:09:57.628;2.2600;2.2700
