Time;Bid;Ask
14:15:49.555;0.4780;0.4810
14:14:59.184;0.4760;0.4790
14:09:42.142;0.4750;0.4780
14:08:16.903;0.4750;0.4780
14:07:28.419;0.4760;0.4790
14:03:15.661;0.4770;0.4800
14:01:03.427;0.4770;0.4800
13:56:18.014;0.4790;0.4820
13:54:52.881;0.4780;0.4810
13:52:13.701;0.4800;0.4830
13:50:12.530;0.4850;0.4880
13:49:31.453;0.4860;0.4890
13:48:46.365;0.4860;0.4890
13:47:40.449;0.4840;0.4870
13:45:13.694;0.4850;0.4880
13:44:44.906;0.4840;0.4870
13:43:48.404;0.4820;0.4850
13:39:39.210;0.4810;0.4840
13:36:25.032;0.4800;0.4830
13:35:51.314;0.4810;0.4840
13:34:45.021;0.4820;0.4850
13:33:36.669;0.4840;0.4870
13:32:43.026;0.4850;0.4880
13:25:10.792;0.4830;0.4860
13:22:32.044;0.4810;0.4840
13:21:22.817;0.4790;0.4820
13:19:17.953;0.4750;0.4780
