Time;Bid;Ask
13:26:57.918;15.9900;16.6300
13:25:56.430;15.9900;16.6300
13:24:48.620;15.9300;16.5700
13:23:55.405;15.9700;16.6100
13:22:39.513;16.0700;16.7100
13:20:08.993;16.0500;16.6900
13:19:54.405;16.0400;16.6800
13:18:16.869;16.0300;16.6700
13:17:22.497;16.0800;16.7200
13:16:16.650;16.0200;16.6600
13:13:46.102;16.0200;16.6600
13:12:55.868;16.0300;16.6700
13:11:26.030;16.0100;16.6500
13:10:58.911;15.9500;16.5900
13:09:35.409;15.9400;16.5800
13:08:51.674;15.9500;16.5900
13:07:20.228;15.9500;16.5900
13:06:07.196;15.9600;16.6000
13:05:54.303;15.9700;16.6100
13:04:39.351;15.9400;16.5800
13:03:15.140;15.8500;16.4900
13:01:46.272;15.8400;16.4800
13:00:53.298;15.8500;16.4900
12:57:09.877;15.8100;16.4500
12:56:56.684;15.8100;16.4500
12:55:42.650;15.8200;16.4600
12:54:58.645;15.8200;16.4600
12:53:03.139;15.8100;16.4500
12:51:46.977;15.7900;16.4300
12:50:36.086;15.7900;16.4300
12:49:51.857;15.8000;16.4400
12:48:33.848;15.8100;16.4500
12:47:33.853;15.7900;16.4300
12:46:41.313;15.7900;16.4300
12:45:57.085;15.7900;16.4300
12:44:50.392;15.7700;16.4100
12:43:24.295;15.7600;16.4000
12:42:54.973;15.6600;16.3000
12:40:23.384;15.7200;16.3600
12:39:33.275;15.7300;16.3700
12:38:58.399;15.7500;16.3900
12:35:34.081;15.7900;16.4300
12:33:55.996;15.8000;16.4400
12:32:52.550;15.8300;16.4700
12:31:41.124;15.8000;16.4400
12:30:54.001;15.8200;16.4600
12:29:52.301;15.8100;16.4500
12:28:25.127;15.8200;16.4600
