Time;Bid;Ask
16:25:53.368;0.2940;0.0000
16:24:48.538;0.2930;0.0000
16:23:54.193;0.2940;0.0000
16:22:35.404;0.2930;0.0000
16:21:58.062;0.2940;0.0000
16:19:25.567;0.2940;0.0000
16:18:54.925;0.2940;0.0000
16:17:38.697;0.2960;0.0000
16:15:43.280;0.2950;0.0000
16:14:52.294;0.2940;0.0000
16:13:54.548;0.2930;0.0000
16:12:48.810;0.2930;0.0000
16:11:35.781;0.2950;0.0000
16:10:53.514;0.2950;0.0000
16:09:57.475;0.2960;0.0000
16:08:56.156;0.2970;0.2980
16:07:45.906;0.2990;0.3000
16:06:54.477;0.2990;0.3000
16:05:58.905;0.3000;0.3010
16:04:51.176;0.3000;0.3010
16:03:58.621;0.2990;0.3000
16:02:56.703;0.2980;0.3000
16:01:46.343;0.3010;0.3030
16:00:56.401;0.3000;0.3020
15:59:10.442;0.3000;0.3020
15:58:44.232;0.3000;0.3020
15:57:58.747;0.3000;0.3010
15:56:52.090;0.2990;0.3000
15:55:51.160;0.2990;0.3000
15:54:38.514;0.3010;0.3020
15:53:55.844;0.3010;0.3020
15:52:56.781;0.3010;0.3020
15:51:59.986;0.3040;0.3050
15:50:57.707;0.3030;0.3040
15:49:30.836;0.3050;0.3060
15:47:50.468;0.3060;0.3070
15:46:24.694;0.3090;0.3100
15:45:49.595;0.3090;0.3100
15:44:57.849;0.3040;0.3050
15:43:57.238;0.3050;0.3060
15:42:49.733;0.3050;0.3060
15:41:56.934;0.3050;0.3060
15:40:56.098;0.3050;0.3060
15:39:28.427;0.3050;0.3060
15:38:33.612;0.3050;0.3060
15:37:58.175;0.3040;0.3050
15:36:54.998;0.3050;0.3060
15:35:56.559;0.3070;0.3080
15:34:56.697;0.3070;0.3080
15:33:57.481;0.3050;0.3060
15:32:47.172;0.3040;0.3050
15:31:49.906;0.3070;0.3080
15:30:55.858;0.3080;0.3090
15:29:49.588;0.3080;0.3090
15:28:57.737;0.3070;0.3080
15:27:59.961;0.3070;0.3080
15:26:55.962;0.3070;0.3080
