Time;Bid;Ask
20:14:37.343;0.9300;1.0200
20:13:47.866;0.9200;1.0100
20:11:40.184;0.9300;1.0200
20:10:05.406;0.9200;1.0100
20:09:42.387;0.9300;1.0200
20:08:32.306;0.9200;1.0100
19:55:02.819;0.9200;1.0100
19:54:41.366;0.9300;1.0200
19:53:59.810;0.9300;1.0200
19:52:42.900;0.9200;1.0100
19:50:36.015;0.9200;1.0100
19:49:52.018;0.9200;1.0100
19:48:42.511;0.9200;1.0100
19:47:12.714;0.9200;1.0100
19:46:18.202;0.9200;1.0100
19:45:50.451;0.9300;1.0200
19:44:36.582;0.9200;1.0100
19:40:42.568;0.9200;1.0100
19:29:02.277;0.9200;1.0100
19:28:57.949;0.9200;1.0100
