Time;Bid;Ask
13:39:51.172;1.2300;1.2500
13:30:59.898;1.2300;1.2500
13:28:04.961;1.2200;1.2400
13:27:47.161;1.2300;1.2500
13:26:32.712;1.2300;1.2500
13:25:53.614;1.2300;1.2500
13:24:55.798;1.2200;1.2400
13:23:52.053;1.2200;1.2400
13:22:43.094;1.2300;1.2500
13:19:16.921;1.2200;1.2400
13:18:17.767;1.2300;1.2500
13:16:19.222;1.2300;1.2500
13:10:49.878;1.2200;1.2400
13:09:33.024;1.2200;1.2400
13:08:39.968;1.2300;1.2500
13:07:48.298;1.2300;1.2500
13:06:56.750;1.2300;1.2500
13:03:20.480;1.2200;1.2400
13:02:26.667;1.2200;1.2400
12:55:52.553;1.2200;1.2400
12:51:34.838;1.2200;1.2400
12:50:49.855;1.2300;1.2500
12:47:13.825;1.2200;1.2400
12:46:01.280;1.2300;1.2500
12:43:22.388;1.2300;1.2500
