Time;Bid;Ask
17:13:01.356;0.2800;0.2900
17:11:05.564;0.2800;0.2900
17:10:56.879;0.2700;0.2800
17:07:01.922;0.2800;0.2900
17:04:45.389;0.2800;0.2900
17:03:37.596;0.2700;0.2800
17:00:38.480;0.2800;0.2900
16:59:58.275;0.2700;0.2800
16:58:34.252;0.2700;0.2800
16:50:52.308;0.2700;0.2800
16:47:59.250;0.2800;0.2900
16:46:39.270;0.2700;0.2800
16:45:54.392;0.2700;0.2800
16:44:38.465;0.2700;0.2800
16:31:16.634;0.2800;0.2900
16:21:17.954;0.2800;0.2900
16:20:59.265;0.2800;0.2900
16:19:31.654;0.2900;0.3000
16:18:03.562;0.2900;0.3000
16:17:42.317;0.2900;0.3000
16:16:55.696;0.2800;0.2900
