Time;Bid;Ask
12:14:48.543;2.0800;2.1600
12:10:47.864;2.0700;2.1500
12:09:44.450;2.0800;2.1600
12:07:28.163;2.0900;2.1700
12:05:58.394;2.0800;2.1600
12:04:35.278;2.0900;2.1700
12:02:47.176;2.0900;2.1700
11:56:25.318;2.0800;2.1600
11:53:21.996;2.0900;2.1700
11:50:31.950;2.0800;2.1600
11:49:38.404;2.0700;2.1500
11:46:56.253;2.0800;2.1600
11:43:35.236;2.0700;2.1500
11:38:22.059;2.0800;2.1600
11:34:24.658;2.0800;2.1600
11:32:27.999;2.0700;2.1500
11:29:28.040;2.0800;2.1600
11:25:14.813;2.0800;2.1600
11:22:58.763;2.0900;2.1700
