Time;Bid;Ask
13:19:24.224;4.4400;4.4600
13:17:08.876;4.4400;4.4600
13:16:49.825;4.4500;4.4700
13:10:57.711;4.4400;4.4600
13:09:34.136;4.4500;4.4700
13:07:31.006;4.4500;4.4700
13:05:03.234;4.4600;4.4800
13:02:50.049;4.4500;4.4700
13:00:23.424;4.4500;4.4700
12:57:12.933;4.4300;4.4500
12:56:31.832;4.4400;4.4600
12:55:50.394;4.4500;4.4700
12:54:42.072;4.4600;4.4800
12:52:52.962;4.4500;4.4700
12:51:53.170;4.4400;4.4600
12:44:25.452;4.4500;4.4700
12:43:39.704;4.4600;4.4800
12:42:44.170;4.4500;4.4700
12:41:29.401;4.4500;4.4700
12:40:00.724;4.4600;4.4800
12:39:13.893;4.4500;4.4700
12:38:40.274;4.4600;4.4800
12:37:43.823;4.4700;4.4900
12:36:54.780;4.4600;4.4800
12:35:13.121;4.4700;4.4900
12:30:53.277;4.4600;4.4800
12:29:08.379;4.4500;4.4700
12:28:34.731;4.4400;4.4600
12:27:58.255;4.4500;4.4700
12:26:01.340;4.4400;4.4600
