Time;Bid;Ask
15:19:48.414;0.7600;0.0000
15:18:57.274;0.7700;0.0000
15:17:50.650;0.7900;0.0000
15:16:58.802;0.8000;0.0000
15:15:59.755;0.7900;0.0000
15:14:59.272;0.7300;0.0000
15:13:59.647;0.7200;0.0000
15:12:54.024;0.7900;0.0000
15:11:56.630;0.8000;0.0000
15:10:51.945;0.7800;0.0000
15:09:57.851;0.7700;0.0000
15:08:48.714;0.7500;0.0000
15:07:56.660;0.7500;0.0000
15:06:56.745;0.7700;0.0000
15:05:57.842;0.7300;0.0000
15:04:55.474;0.7400;0.0000
15:03:52.561;0.7400;0.0000
15:02:58.457;0.7300;0.0000
15:01:44.269;0.7600;0.0000
15:00:55.453;0.8100;0.0000
14:59:55.197;0.7800;0.0000
14:58:58.641;0.8300;0.0000
14:57:57.449;0.8100;0.0000
14:56:56.286;0.8600;0.0000
14:55:58.352;0.8500;0.0000
14:54:58.000;0.8900;0.0000
14:53:55.746;0.8500;0.0000
14:52:57.267;0.8200;0.0000
14:51:51.676;0.7800;0.0000
14:50:43.381;0.8000;0.0000
14:49:59.711;0.7600;0.0000
14:48:51.153;0.7900;0.0000
14:47:58.036;0.8300;0.0000
14:46:56.787;0.8500;0.0000
14:45:58.261;0.7900;0.0000
14:44:51.552;0.8300;0.0000
14:43:58.743;0.8300;0.0000
14:42:48.115;0.8100;0.0000
14:41:40.360;0.7700;0.0000
14:40:55.165;0.7600;0.0000
14:39:56.959;0.8000;0.0000
14:38:55.426;0.7900;0.0000
14:37:56.902;0.8700;0.0000
14:36:55.052;0.8700;0.0000
14:35:58.443;0.8900;0.0000
14:34:58.190;0.7600;0.0000
14:33:55.613;0.7500;0.0000
14:32:52.905;0.7700;0.0000
14:31:57.191;0.7900;0.0000
14:30:55.965;0.8200;0.0000
14:29:57.924;0.8600;0.0000
14:28:58.592;0.7800;0.0000
14:27:22.923;0.7900;0.0000
14:26:49.506;0.7900;0.0000
14:25:58.774;0.7800;0.0000
14:24:52.253;0.7200;0.0000
14:23:58.036;0.7300;0.0000
14:22:49.895;0.6900;0.0000
14:21:58.740;0.6400;0.0000
