Time;Bid;Ask
17:14:54.294;3.7970;3.8020
17:13:47.675;3.7940;3.7990
17:12:45.259;3.7890;3.7940
17:11:57.185;3.7850;3.7900
17:10:52.238;3.7840;3.7890
17:09:58.463;3.7810;3.7860
17:08:52.530;3.7770;3.7820
17:07:50.791;3.7800;3.7850
17:06:36.200;3.7840;3.7890
17:05:58.240;3.7820;3.7870
17:04:59.506;3.7800;3.7850
17:03:58.648;3.7830;3.7880
17:02:49.227;3.7940;3.7990
17:01:58.926;3.7890;3.7940
17:00:57.354;3.7940;3.7990
16:59:52.403;3.7940;3.7990
16:58:52.762;3.7860;3.7910
16:57:56.696;3.7950;3.8000
16:56:58.708;3.7840;3.7890
16:55:58.138;3.7940;3.7990
16:54:54.723;3.7990;3.8040
16:53:53.950;3.8040;3.8090
16:52:50.520;3.8000;3.8050
16:51:59.139;3.7960;3.8010
16:50:59.569;3.7950;3.8000
16:49:52.692;3.8000;3.8050
16:48:59.579;3.7990;3.8040
16:47:54.022;3.7940;3.7990
16:46:58.645;3.7910;3.7960
16:45:58.743;3.7880;3.7930
16:44:51.298;3.7860;3.7910
16:43:53.732;3.7820;3.7870
16:42:57.663;3.7880;3.7930
16:41:58.742;3.7930;3.7980
16:40:56.757;3.7810;3.7860
16:39:55.998;3.7870;3.7920
16:38:58.677;3.8080;3.8130
16:37:57.292;3.8120;3.8170
16:36:52.992;3.8130;3.8180
16:35:59.824;3.8090;3.8140
16:34:58.913;3.8060;3.8110
16:33:40.529;3.8010;3.8060
16:32:53.027;3.8060;3.8110
16:31:57.334;3.7950;3.8000
16:30:58.378;3.7960;3.8010
16:29:57.354;3.7850;3.7900
16:28:55.732;3.7930;3.7980
16:27:53.425;3.7880;3.7930
16:26:59.565;3.7860;3.7910
16:25:47.598;3.7880;3.7930
16:24:58.434;3.7770;3.7820
16:23:56.479;3.7780;3.7830
16:22:59.174;3.7810;3.7860
16:21:57.336;3.7780;3.7830
16:20:56.737;3.7720;3.7770
16:19:45.524;3.7580;3.7630
16:18:59.653;3.7580;3.7630
16:17:55.139;3.7520;3.7570
16:16:56.036;3.7560;3.7610
