Time;Bid;Ask
09:46:06.696;1.8600;1.8700
09:45:45.175;1.8500;1.8600
09:44:50.408;1.8600;1.8700
09:37:49.809;1.8600;1.8700
09:30:08.850;1.8500;1.8600
09:29:44.817;1.8500;1.8600
09:20:41.814;1.8500;1.8600
09:18:53.961;1.8500;1.8600
09:17:44.516;1.8500;1.8600
09:16:31.978;1.8400;1.8500
09:15:53.361;1.8500;1.8600
09:11:30.192;1.8400;1.8500
09:08:25.781;1.8300;1.8400
09:05:57.698;1.8400;1.8500
09:04:40.255;1.8500;1.8600
09:03:48.973;1.8400;1.8500
09:00:38.546;1.8400;1.8500
08:59:26.613;1.8400;1.8500
08:58:00.587;1.8500;1.8600
08:57:58.990;1.8400;1.8500
08:55:43.149;1.8400;1.8500
08:54:53.360;1.8400;1.8500
08:53:10.194;1.8400;1.8500
08:52:44.898;1.8400;1.8500
08:51:48.516;1.8400;1.8500
