Time;Bid;Ask
13:22:34.863;1.3400;1.4000
13:21:25.461;1.3300;1.3900
13:20:27.263;1.3300;1.3900
13:19:22.656;1.3400;1.4000
13:18:25.542;1.3300;1.3900
13:15:41.788;1.3300;1.3900
13:14:55.024;1.3300;1.3900
13:13:49.727;1.3300;1.3900
13:12:57.805;1.3400;1.4000
13:10:49.345;1.3400;1.4000
13:09:55.340;1.3300;1.3900
13:06:32.898;1.3400;1.4000
13:05:54.575;1.3400;1.4000
13:03:25.369;1.3400;1.4000
13:02:32.511;1.3400;1.4000
13:01:31.473;1.3400;1.4000
13:00:56.814;1.3500;1.4100
12:57:14.225;1.3500;1.4100
12:56:27.770;1.3400;1.4000
12:55:50.935;1.3500;1.4100
12:51:42.737;1.3400;1.4000
12:48:36.707;1.3500;1.4100
12:46:01.434;1.3500;1.4100
12:45:56.140;1.3600;1.4200
12:42:28.030;1.3500;1.4100
12:40:34.099;1.3400;1.4000
12:38:58.813;1.3500;1.4100
12:37:43.575;1.3500;1.4100
12:33:30.029;1.3300;1.3900
12:30:30.028;1.3300;1.3900
12:27:31.596;1.3300;1.3900
