Time;Bid;Ask
08:40:56.698;1.1270;0.0000
08:39:57.700;1.1230;0.0000
08:38:48.543;1.1230;0.0000
08:30:50.111;1.1270;0.0000
08:25:46.513;1.1370;0.0000
08:24:59.463;1.1370;0.0000
08:23:29.769;1.1320;0.0000
08:22:59.031;1.1330;0.0000
08:21:25.131;1.1370;0.0000
08:20:57.013;1.1330;0.0000
08:19:57.659;1.1320;0.0000
08:18:27.862;1.1330;0.0000
08:17:11.274;1.1370;0.0000
08:16:33.507;1.1380;0.0000
08:15:01.420;1.1420;0.0000
08:14:56.322;1.1380;0.0000
08:13:51.011;1.1430;0.0000
08:12:54.724;1.1430;0.0000
08:11:48.977;1.1480;0.0000
08:10:30.610;1.1470;0.0000
08:09:33.061;1.1480;0.0000
08:08:59.254;1.1560;0.0000
08:07:47.230;1.1560;0.0000
08:06:57.339;1.1550;0.0000
08:05:54.786;1.1560;0.0000
