Time;Bid;Ask
10:08:58.732;0.9500;0.0000
10:07:50.271;0.9500;0.0000
10:06:59.775;0.9600;0.0000
10:05:56.721;0.9000;0.0000
10:04:58.903;0.9100;0.0000
10:03:52.288;0.9400;0.0000
10:02:54.344;0.9700;0.0000
10:01:45.532;0.9900;0.0000
10:00:59.743;1.0600;0.0000
09:59:19.536;1.0800;0.0000
09:58:38.458;1.0900;0.0000
09:57:49.083;1.1000;0.0000
09:56:57.070;1.0900;0.0000
09:55:56.927;1.0900;0.0000
09:54:41.587;1.0500;0.0000
09:53:23.830;1.0500;0.0000
09:49:12.861;1.0600;0.0000
09:48:04.680;1.0500;0.0000
09:45:39.942;1.0600;0.0000
09:44:13.514;1.0700;0.0000
09:43:03.075;1.0700;0.0000
09:38:11.272;1.0800;0.0000
09:37:56.695;1.0800;0.0000
09:36:28.273;1.0800;0.0000
09:35:53.801;1.0900;0.0000
09:32:27.752;1.0900;0.0000
09:31:15.402;1.0900;0.0000
09:30:13.766;1.1000;0.0000
09:28:26.839;1.1100;0.0000
09:27:30.321;1.1300;0.0000
09:26:39.793;1.1200;0.0000
09:25:32.278;1.1200;0.0000
09:23:27.040;1.1300;0.0000
09:21:47.266;1.1200;0.0000
09:20:17.758;1.1300;0.0000
09:19:52.148;1.1200;0.0000
09:17:03.012;1.1300;0.0000
09:16:27.736;1.1200;0.0000
09:15:11.612;1.1300;0.0000
09:14:59.822;1.1200;0.0000
09:12:01.272;1.1300;0.0000
09:11:43.675;1.1200;0.0000
09:10:57.031;1.1300;0.0000
09:09:35.735;1.1400;0.0000
