Time;Bid;Ask
09:02:57.853;0.9750;0.0000
09:01:50.253;0.9670;0.0000
09:00:51.577;0.9730;0.0000
08:48:23.141;0.9780;0.0000
08:47:58.513;0.9800;0.0000
08:46:11.945;0.9820;0.0000
08:45:35.823;0.9840;0.0000
08:44:53.871;0.9820;0.0000
08:43:55.476;0.9800;0.0000
08:42:56.459;0.9770;0.0000
08:41:33.883;0.9780;0.0000
08:40:49.658;0.9790;0.0000
08:39:43.675;0.9790;0.0000
08:38:55.411;0.9810;0.0000
08:37:54.992;0.9810;0.0000
08:36:51.328;0.9790;0.0000
08:35:41.374;0.9790;0.0000
08:33:20.655;0.9780;0.0000
08:32:10.133;0.9790;0.0000
08:31:30.393;0.9790;0.0000
08:30:51.297;0.9780;0.0000
08:29:41.128;0.9820;0.0000
08:25:29.022;0.9820;0.0000
08:24:51.172;0.9820;0.0000
08:23:15.210;0.9780;0.0000
08:22:23.407;0.9780;0.0000
08:21:42.228;0.9760;0.0000
08:20:14.506;0.9760;0.0000
08:19:48.199;0.9760;0.0000
08:18:44.410;0.9780;0.0000
08:17:47.284;0.9760;0.0000
08:16:56.868;0.9760;0.0000
08:15:48.024;0.9760;0.0000
08:14:58.830;0.9780;0.0000
08:13:49.323;0.9820;0.0000
08:11:44.749;0.9780;0.0000
08:10:28.900;0.9820;0.0000
08:09:38.592;0.9820;0.0000
08:08:14.941;0.9840;0.0000
08:07:08.180;0.9860;0.0000
08:06:54.538;0.9850;0.0000
08:05:36.175;0.9840;0.0000
