Time;Bid;Ask
15:23:53.756;0.8700;0.0000
15:22:54.830;0.8600;0.0000
15:21:59.256;0.8200;0.0000
15:20:55.536;0.8000;0.0000
15:19:59.210;0.8100;0.0000
15:18:57.274;0.8200;0.0000
15:17:47.824;0.8400;0.0000
15:16:58.802;0.8500;0.0000
15:15:37.595;0.8500;0.0000
15:14:59.272;0.7900;0.0000
15:13:55.396;0.7700;0.0000
15:12:58.938;0.8400;0.0000
15:11:53.426;0.8500;0.0000
15:10:51.945;0.8300;0.0000
15:09:57.851;0.8200;0.0000
15:08:54.499;0.8100;0.0000
15:07:58.108;0.8100;0.0000
15:06:54.464;0.8200;0.0000
15:05:59.165;0.7900;0.0000
15:04:52.308;0.7900;0.0000
15:03:48.362;0.7900;0.0000
15:02:53.244;0.7900;0.0000
15:01:59.630;0.8200;0.0000
15:00:50.243;0.8600;0.0000
14:59:57.516;0.8300;0.0000
14:58:30.056;0.8800;0.0000
14:57:57.449;0.8600;0.0000
14:56:59.864;0.9100;0.0000
14:55:59.843;0.9000;0.0000
14:54:58.000;0.9400;0.0000
14:53:58.390;0.9000;0.0000
14:52:57.267;0.8700;0.0000
14:51:49.000;0.8300;0.0000
14:50:56.045;0.8500;0.0000
14:49:59.711;0.8100;0.0000
14:48:56.605;0.8400;0.0000
14:47:58.036;0.8800;0.0000
14:46:56.787;0.9000;0.0000
14:45:58.261;0.8400;0.0000
14:44:46.145;0.8800;0.0000
14:43:58.734;0.8800;0.0000
14:42:59.014;0.8700;0.0000
14:41:49.323;0.8200;0.0000
14:40:55.165;0.8100;0.0000
14:39:59.710;0.8600;0.0000
14:38:55.426;0.8400;0.0000
14:37:56.902;0.9200;0.0000
14:36:55.052;0.9200;0.0000
14:35:58.443;0.9400;0.0000
14:34:54.325;0.8200;0.0000
14:33:53.121;0.8000;0.0000
14:32:59.294;0.8300;0.0000
14:31:47.879;0.8500;0.0000
14:30:55.965;0.8700;0.0000
14:29:57.924;0.9100;0.0000
14:28:32.984;0.8300;0.0000
14:27:58.716;0.8400;0.0000
14:26:49.506;0.8400;0.0000
14:25:55.899;0.8300;0.0000
14:24:59.030;0.7800;0.0000
