Time;Bid;Ask
10:27:57.865;6.3500;6.3700
10:26:56.094;6.3100;6.3300
10:25:56.686;6.3200;6.3400
10:24:44.550;6.2600;6.2800
10:23:52.276;6.3200;6.3400
10:22:58.786;6.2600;6.2800
10:21:52.296;6.2600;6.2800
10:20:58.278;6.2400;6.2600
10:19:56.791;6.1700;6.1900
10:18:58.995;6.1200;6.1400
10:09:45.102;6.1300;6.1500
10:08:46.897;6.2100;6.2300
10:07:56.471;6.3100;6.3300
10:06:54.072;6.3200;6.3400
10:05:58.315;6.2800;6.3000
10:04:57.993;6.2400;6.2600
10:03:59.009;6.2500;6.2700
10:02:59.326;6.2600;6.2800
09:55:29.912;6.2900;6.3100
09:54:44.006;6.2400;6.2600
09:54:03.397;6.2500;6.2700
09:50:31.180;6.1700;6.1900
09:49:43.178;6.0900;6.1100
09:47:51.051;6.0200;6.0400
09:47:32.706;6.0300;6.0500
09:46:53.360;5.9900;6.0100
09:45:58.797;5.9300;5.9500
09:45:55.902;5.9200;5.9400
09:44:56.406;5.9400;5.9600
09:44:53.526;5.9600;5.9800
09:43:59.293;6.0200;6.0400
09:43:54.544;6.0000;6.0200
09:42:57.360;5.9800;6.0000
09:41:53.312;5.9800;6.0000
09:40:59.178;5.9400;5.9600
09:39:51.814;5.9800;6.0000
09:38:58.673;6.0100;6.0300
09:37:57.031;6.0400;6.0600
09:36:51.905;6.0300;6.0500
09:35:56.600;5.9200;5.9400
09:34:58.214;5.8900;5.9100
09:33:56.531;5.8700;5.8900
09:32:58.711;5.8300;5.8500
09:31:57.850;5.9400;5.9600
09:30:58.701;5.8700;5.8900
09:29:57.312;5.8600;5.8800
09:28:59.669;5.8600;5.8800
