Time;Bid;Ask
09:18:49.294;2.1300;2.1400
09:17:41.060;2.1200;2.1300
09:16:46.922;2.1300;2.1400
09:15:03.707;2.1200;2.1300
09:13:27.071;2.1200;2.1300
09:12:58.626;2.1100;2.1200
09:11:51.538;2.1100;2.1200
09:10:52.121;2.1200;2.1300
09:09:19.738;2.1100;2.1200
09:08:44.350;2.1100;2.1200
09:07:35.136;2.1100;2.1200
09:06:24.351;2.1000;2.1100
09:05:47.626;2.1000;2.1100
09:04:56.302;2.1000;2.1100
09:03:52.378;2.0700;2.0800
09:02:56.628;2.0700;2.0800
09:01:42.362;2.0600;2.0700
09:00:43.507;2.0500;2.0600
08:49:22.974;1.9900;2.1000
08:47:34.468;1.9800;2.0900
08:46:45.656;1.9900;2.1000
08:35:27.414;1.9800;2.0900
08:32:01.193;1.9700;2.0800
08:28:16.669;1.9700;2.0800
08:27:34.201;1.9700;2.0800
08:26:01.250;1.9700;2.0800
08:25:14.708;1.9700;2.0800
08:23:56.218;1.9800;2.0900
