Time;Bid;Ask
16:11:19.718;5.5000;5.5200
16:10:55.832;5.5200;5.5400
16:09:27.771;5.5000;5.5200
16:08:53.799;5.4800;5.5000
16:07:50.649;5.4700;5.4900
16:06:55.782;5.4700;5.4900
16:05:53.765;5.4800;5.5000
16:04:58.377;5.5300;5.5500
16:03:58.284;5.5300;5.5500
16:01:46.709;5.5300;5.5700
16:00:43.414;5.5400;5.5800
15:59:48.394;5.5600;5.6000
15:58:48.313;5.5700;5.6100
15:57:53.832;5.5500;5.5700
15:56:55.537;5.5600;5.5800
15:55:18.934;5.5800;5.6000
15:54:39.179;5.5500;5.5700
15:53:55.831;5.5400;5.5600
15:52:31.688;5.5100;5.5300
15:51:41.759;5.5400;5.5600
15:50:55.288;5.5500;5.5700
15:49:41.581;5.5400;5.5600
15:48:43.917;5.5400;5.5600
15:47:57.225;5.5300;5.5500
15:46:51.834;5.5400;5.5600
15:45:38.588;5.5000;5.5200
15:44:56.522;5.4900;5.5100
15:43:56.309;5.5300;5.5500
15:42:56.973;5.5400;5.5600
15:41:22.173;5.5400;5.5600
15:40:48.811;5.5200;5.5400
15:39:56.192;5.5100;5.5300
15:38:59.104;5.5300;5.5500
15:37:39.782;5.5700;5.5900
15:36:55.990;5.5500;5.5700
15:35:45.528;5.5500;5.5700
15:34:57.374;5.5900;5.6100
15:33:57.332;5.6000;5.6200
15:32:57.546;5.6200;5.6400
15:31:53.483;5.6700;5.6900
15:30:54.641;5.7000;5.7200
15:29:41.903;5.6900;5.7100
15:28:42.049;5.6900;5.7100
15:26:15.541;5.7000;5.7200
15:25:37.942;5.6900;5.7100
15:24:39.690;5.7000;5.7200
15:23:57.097;5.6700;5.6900
15:21:37.067;5.6700;5.6900
15:20:09.273;5.6500;5.6700
15:19:59.561;5.6500;5.6700
15:18:29.918;5.6700;5.6900
15:17:14.997;5.6700;5.6900
15:16:39.468;5.6800;5.7000
15:15:48.887;5.6800;5.7000
15:14:01.424;5.6800;5.7000
15:13:56.927;5.6900;5.7100
