Time;Bid;Ask
15:28:51.635;3.8290;3.8320
15:27:51.705;3.8210;3.8240
15:26:55.972;3.8200;3.8230
15:25:38.595;3.8190;3.8220
15:24:56.658;3.8190;3.8220
15:23:59.942;3.8240;3.8270
15:22:44.377;3.8220;3.8250
15:21:51.543;3.8250;3.8280
15:20:46.268;3.8300;3.8330
15:19:34.499;3.8270;3.8300
15:18:58.961;3.8210;3.8240
15:17:59.853;3.8210;3.8240
15:16:43.848;3.8280;3.8310
15:15:38.947;3.8270;3.8300
15:14:55.695;3.8260;3.8290
15:13:54.966;3.8320;3.8350
15:12:56.296;3.8290;3.8320
15:11:59.626;3.8260;3.8290
15:10:59.163;3.8230;3.8260
15:09:54.451;3.8200;3.8230
15:08:58.858;3.8170;3.8200
15:07:46.690;3.8220;3.8250
15:06:51.620;3.8200;3.8230
15:05:46.192;3.8190;3.8220
15:04:58.283;3.8160;3.8190
15:03:57.141;3.8180;3.8210
15:02:57.573;3.8180;3.8210
15:01:50.846;3.8080;3.8110
15:00:53.639;3.8140;3.8170
14:59:59.560;3.8160;3.8190
14:58:55.785;3.8160;3.8190
14:57:59.391;3.8180;3.8210
14:56:54.774;3.8220;3.8250
14:55:57.351;3.8220;3.8250
14:54:58.342;3.8280;3.8310
14:53:59.567;3.8260;3.8290
14:52:59.225;3.8250;3.8280
14:51:59.114;3.8230;3.8260
14:50:49.272;3.8250;3.8280
14:49:56.871;3.8240;3.8270
14:48:55.912;3.8260;3.8290
14:47:57.748;3.8280;3.8310
14:46:58.068;3.8210;3.8240
14:45:58.429;3.8200;3.8230
14:44:45.310;3.8130;3.8160
14:43:59.527;3.8160;3.8190
14:42:54.669;3.8180;3.8210
14:41:53.030;3.8250;3.8280
14:40:57.026;3.8240;3.8270
14:39:59.732;3.8210;3.8240
14:38:42.245;3.8180;3.8210
14:37:56.521;3.8100;3.8130
14:36:59.372;3.8090;3.8120
14:35:45.463;3.8150;3.8180
14:34:56.363;3.8190;3.8220
14:33:58.636;3.8210;3.8240
14:32:58.163;3.8230;3.8290
14:31:59.849;3.8240;3.8300
14:30:59.646;3.8230;3.8290
