Time;Bid;Ask
15:20:46.379;2.0500;2.0600
15:19:07.251;2.0600;2.0700
15:14:07.096;2.0500;2.0600
15:13:33.037;2.0400;2.0500
15:12:51.901;2.0500;2.0600
15:11:52.924;2.0500;2.0600
15:10:47.107;2.0700;2.0800
15:08:44.334;2.0800;2.0900
15:07:47.903;2.0700;2.0800
15:06:32.757;2.0500;2.0600
15:05:36.093;2.0500;2.0600
15:04:49.939;2.0600;2.0700
15:03:30.758;2.0600;2.0700
15:01:12.780;2.0700;2.0800
15:00:22.371;2.0700;2.0800
14:59:19.401;2.0700;2.0800
14:58:45.223;2.0600;2.0700
14:53:18.976;2.1000;2.1100
14:52:48.355;2.1000;2.1100
14:51:29.420;2.1100;2.1200
14:50:18.935;2.1200;2.1300
14:49:53.559;2.1100;2.1200
14:46:41.441;2.1100;2.1200
14:44:03.675;2.1100;2.1200
14:40:50.123;2.1000;2.1100
14:39:53.165;2.1000;2.1100
14:38:43.526;2.1100;2.1200
14:37:04.142;2.1100;2.1200
14:36:59.326;2.1100;2.1200
14:34:40.328;2.1200;2.1300
14:33:14.893;2.1100;2.1200
14:32:30.325;2.1100;2.1300
14:31:27.483;2.1200;2.1400
14:28:12.537;2.1200;2.1400
14:27:44.071;2.1200;2.1300
14:26:42.251;2.1300;2.1400
