Time;Bid;Ask
13:23:59.718;8.7600;8.7800
13:22:59.744;8.8000;8.8200
13:21:56.845;8.8800;8.9000
13:20:58.611;8.8600;8.8800
13:19:58.915;8.8400;8.8600
13:18:59.909;8.8800;8.9000
13:17:58.544;8.8800;8.9000
13:16:59.284;8.9200;8.9400
13:15:55.502;8.8900;8.9100
13:14:56.986;8.8700;8.8900
13:13:57.902;8.8600;8.8800
13:12:55.478;8.8300;8.8500
13:11:59.678;8.7900;8.8100
13:10:59.621;8.8500;8.8700
13:09:29.525;8.8700;8.8900
13:08:58.541;8.8500;8.8700
13:07:59.803;8.8300;8.8500
13:06:59.826;8.8700;8.8900
13:05:56.735;8.8600;8.8800
13:04:59.342;8.8800;8.9000
13:03:59.730;8.8900;8.9100
13:02:58.910;8.8800;8.9000
13:01:56.384;8.8300;8.8500
13:00:56.059;8.8600;8.8800
12:59:58.110;8.8800;8.9000
12:58:59.527;8.8000;8.8200
12:57:50.949;8.8200;8.8400
12:56:59.563;8.8000;8.8200
12:55:57.251;8.8300;8.8500
12:54:55.534;8.8600;8.8800
12:53:55.506;8.8600;8.8800
12:52:55.529;8.8400;8.8600
12:51:59.999;8.8500;8.8700
12:50:59.525;8.8700;8.8900
12:49:53.760;8.8600;8.8800
12:48:59.242;8.8500;8.8700
12:47:54.855;8.8500;8.8700
12:46:58.476;8.8400;8.8600
12:45:57.074;8.8400;8.8600
12:44:57.513;8.8500;8.8700
12:43:56.208;8.8500;8.8700
12:42:57.994;8.8500;8.8700
12:41:57.171;8.8300;8.8500
12:40:55.634;8.8300;8.8500
12:39:43.949;8.8500;8.8700
12:38:59.980;8.8500;8.8700
12:37:54.851;8.8600;8.8800
12:36:59.375;8.8700;8.8900
12:35:35.178;8.8500;8.8700
12:34:49.799;8.8300;8.8500
12:33:58.470;8.8300;8.8500
12:32:56.641;8.8600;8.8800
12:31:56.082;8.8400;8.8600
12:30:46.972;8.8600;8.8800
12:29:59.072;8.8600;8.8800
12:28:57.753;8.8600;8.8800
12:27:59.780;8.8700;8.8900
12:26:53.341;8.9000;8.9200
12:25:57.927;8.8900;8.9100
12:24:49.273;8.9200;8.9400
