Time;Bid;Ask
15:15:18.110;1.3590;1.3740
15:12:32.322;1.3640;1.3790
15:08:06.558;1.3670;1.3820
15:03:21.533;1.3640;1.3790
15:01:54.882;1.3690;1.3840
14:51:00.444;1.3690;1.3840
14:50:30.866;1.3620;1.3770
14:49:54.541;1.3620;1.3770
14:46:13.163;1.3740;1.3890
14:45:51.188;1.3720;1.3870
14:43:37.900;1.3620;1.3770
14:42:16.922;1.3590;1.3740
14:41:49.413;1.3540;1.3690
14:40:20.172;1.3620;1.3770
14:39:15.286;1.3590;1.3740
14:38:48.203;1.3620;1.3770
14:35:02.837;1.3620;1.3770
14:34:06.045;1.3590;1.3740
14:33:28.920;1.3640;1.3790
14:31:53.152;1.3520;1.3820
14:30:29.700;1.3320;1.3620
14:29:52.666;1.3420;1.3720
14:28:07.612;1.3200;1.3500
