Time;Bid;Ask
18:59:58.957;9.2710;9.4510
18:58:54.947;9.2750;9.4550
18:57:48.371;9.2750;9.4550
18:56:50.061;9.2670;9.4470
18:55:59.892;9.2730;9.4530
18:54:47.634;9.2690;9.4490
18:53:59.439;9.2820;9.4620
18:52:57.900;9.2840;9.4640
18:51:38.125;9.2820;9.4620
18:50:45.835;9.2880;9.4680
18:49:42.981;9.2960;9.4760
18:48:53.565;9.2980;9.4780
18:47:39.596;9.3060;9.4860
18:46:56.119;9.3020;9.4820
18:45:58.851;9.3080;9.4880
18:44:57.643;9.3080;9.4880
18:43:33.948;9.3080;9.4880
18:42:16.640;9.3080;9.4880
18:41:50.056;9.3140;9.4940
18:40:46.908;9.3100;9.4900
18:39:57.676;9.3060;9.4860
18:38:41.359;9.3000;9.4800
18:37:21.473;9.3000;9.4800
18:36:56.254;9.3000;9.4800
18:35:56.713;9.3060;9.4860
18:34:56.032;9.2980;9.4780
18:33:42.993;9.2920;9.4720
18:31:33.409;9.2940;9.4740
18:30:55.642;9.2980;9.4780
18:29:41.955;9.2860;9.4660
18:28:46.367;9.2900;9.4700
18:27:29.875;9.2770;9.4570
18:26:53.005;9.2730;9.4530
18:25:54.555;9.2880;9.4680
18:24:56.217;9.2820;9.4620
18:23:52.512;9.2880;9.4680
18:22:54.499;9.2880;9.4680
18:21:47.046;9.2790;9.4590
