Time;Bid;Ask
17:15:52.676;5.3740;5.4760
17:13:02.354;5.4060;5.5080
17:12:49.088;5.4050;5.5070
17:11:19.978;5.3730;5.4750
17:07:13.217;5.3920;5.4940
16:49:58.426;5.3970;5.4990
16:48:57.705;5.3960;5.4980
16:47:59.602;5.3930;5.4950
16:46:59.465;5.3960;5.4980
16:45:59.455;5.3960;5.4980
16:44:59.469;5.3950;5.4970
16:43:59.576;5.3950;5.4970
16:42:59.477;5.3950;5.4970
16:41:59.455;5.3930;5.4950
16:40:59.530;5.3930;5.4950
16:39:59.459;5.3930;5.4950
16:38:59.467;5.3920;5.4940
16:37:59.697;5.3930;5.4950
16:36:59.498;5.3930;5.4950
16:35:59.495;5.3950;5.4970
16:34:59.483;5.3950;5.4970
16:29:24.393;5.3920;5.4940
16:28:59.400;5.3880;5.4900
16:27:58.409;5.3880;5.4900
16:26:58.388;5.3880;5.4900
16:25:58.458;5.3920;5.4940
16:24:58.388;5.3920;5.4940
16:23:58.433;5.3920;5.4940
16:22:58.409;5.3920;5.4940
16:21:58.420;5.3870;5.4890
16:20:58.388;5.3910;5.4930
16:19:58.411;5.3910;5.4930
16:18:58.376;5.3880;5.4900
16:17:58.390;5.3880;5.4900
