Time;Bid;Ask
12:16:25.430;3.1700;3.1800
12:15:59.914;3.1600;3.1700
12:14:54.150;3.1800;3.1900
12:13:58.193;3.1600;3.1700
12:12:50.606;3.1800;3.1900
12:11:53.690;3.2200;3.2300
12:10:58.806;3.2000;3.2100
12:09:59.694;3.1300;3.1400
12:08:52.536;3.1000;3.1100
12:07:34.343;3.0800;3.0900
12:06:37.975;3.0900;3.1000
12:05:56.996;3.0600;3.0700
12:04:42.276;3.0500;3.0600
12:03:59.894;3.0300;3.0400
12:02:58.832;3.0200;3.0300
12:01:57.105;3.0800;3.0900
12:00:54.889;3.0800;3.0900
11:59:55.092;3.0900;3.1000
11:58:54.580;3.0600;3.0700
11:57:57.423;3.0500;3.0600
11:56:47.569;3.0500;3.0600
11:55:53.063;3.0800;3.0900
11:54:52.538;3.0900;3.1000
11:53:59.048;3.1500;3.1600
11:52:57.070;3.1700;3.1800
11:51:52.243;3.2300;3.2400
11:50:40.651;3.2700;3.2800
11:49:52.145;3.2900;3.3000
11:48:49.038;3.3300;3.3400
11:47:54.281;3.3400;3.3500
11:46:39.557;3.3500;3.3600
11:45:56.767;3.3400;3.3500
11:44:56.867;3.3500;3.3600
11:43:57.441;3.3400;3.3500
11:42:51.370;3.3400;3.3500
11:41:51.826;3.3400;3.3500
11:40:32.148;3.3400;3.3500
11:39:30.392;3.3500;3.3600
11:38:40.183;3.3400;3.3500
11:37:55.406;3.3200;3.3300
11:36:57.318;3.3700;3.3800
11:35:59.538;3.3800;3.3900
11:34:28.958;3.3500;3.3600
11:33:40.436;3.3600;3.3700
11:32:51.487;3.3600;3.3700
11:31:51.576;3.3600;3.3700
11:30:55.547;3.3800;3.3900
11:29:59.730;3.3300;3.3400
11:28:36.651;3.3400;3.3500
11:27:59.829;3.3400;3.3500
11:26:56.059;3.3500;3.3600
11:25:59.331;3.3400;3.3500
11:24:37.410;3.3400;3.3500
11:23:58.847;3.3500;3.3600
11:22:49.866;3.3300;3.3400
11:21:58.834;3.3300;3.3400
11:20:51.520;3.3300;3.3400
11:19:46.420;3.3100;3.3200
11:18:43.034;3.3300;3.3400
11:17:50.843;3.3400;3.3500
