Time;Bid;Ask
08:39:55.468;18.4500;18.4600
08:38:45.546;18.4500;18.4600
08:37:56.343;18.4700;18.4800
08:36:56.227;18.4700;18.4800
08:35:54.068;18.4700;18.4800
08:34:57.859;18.4800;18.4900
08:33:51.142;18.4900;18.5000
08:32:54.547;18.5000;18.5100
08:31:39.521;18.4800;18.4900
08:30:51.119;18.5000;18.5100
08:29:46.639;18.5300;18.5400
08:28:44.455;18.5500;18.5600
08:27:23.275;18.5500;18.5600
08:26:54.472;18.5500;18.5600
08:25:45.352;18.5500;18.5600
08:24:45.453;18.5400;18.5500
08:23:28.383;18.5400;18.5500
08:22:59.884;18.5500;18.5600
08:21:59.470;18.5800;18.5900
08:20:58.874;18.5700;18.5800
08:19:55.106;18.5100;18.5200
08:18:53.307;18.5300;18.5400
08:17:55.467;18.5400;18.5500
08:16:58.083;18.6000;18.6100
08:15:30.699;18.6200;18.6300
08:14:55.957;18.6100;18.6200
08:13:12.463;18.6400;18.6500
08:12:56.144;18.6400;18.6500
08:11:58.556;18.6600;18.6700
08:10:50.879;18.6600;18.6700
08:09:53.079;18.6500;18.6600
08:08:58.870;18.7300;18.7400
08:07:48.120;18.7300;18.7400
08:06:59.846;18.6800;18.6900
08:05:56.700;18.7100;18.7200
08:04:44.478;18.6600;18.6700
08:03:52.222;18.6300;18.6400
08:02:36.190;18.6000;18.6100
08:01:49.708;18.5800;18.5900
08:00:46.195;18.6300;18.6400
