Time;Bid;Ask
09:21:47.130;2.1900;2.2300
09:20:42.492;2.1700;2.2100
09:18:49.071;2.1800;2.2200
09:17:32.632;2.1700;2.2100
09:16:46.969;2.1800;2.2200
09:15:46.061;2.1700;2.2100
09:13:21.733;2.1700;2.2100
09:12:55.326;2.1600;2.2000
09:11:36.907;2.1600;2.2000
09:10:51.721;2.1700;2.2100
09:09:43.029;2.1700;2.2100
09:08:28.169;2.1600;2.2000
09:07:54.198;2.1700;2.2100
09:05:48.431;2.1600;2.2000
09:04:28.488;2.1600;2.2000
09:03:52.507;2.1300;2.1700
09:02:56.644;2.1300;2.1700
09:01:44.209;2.1300;2.1500
09:00:42.583;2.1200;2.1400
08:43:14.735;2.0600;2.1000
08:42:44.613;2.0600;2.1000
08:40:22.702;2.0500;2.0900
08:39:31.745;2.0600;2.1000
08:32:38.717;2.0500;2.0900
08:30:02.512;2.0500;2.0900
08:28:16.765;2.0500;2.0900
08:27:35.023;2.0500;2.0900
