Time;Bid;Ask
21:45:24.668;0.9250;0.9650
21:44:32.143;0.9360;0.9760
21:42:57.390;0.9350;0.9750
21:41:14.537;0.9330;0.9730
21:40:52.786;0.9320;0.9720
21:38:49.560;0.9330;0.9730
21:35:48.492;0.9330;0.9730
21:33:56.383;0.9320;0.9720
21:32:18.552;0.9330;0.9730
21:31:11.585;0.9420;0.9820
21:30:44.608;0.9400;0.9800
21:29:34.904;0.9400;0.9800
21:28:54.296;0.9400;0.9800
21:25:05.258;0.9390;0.9790
21:24:39.964;0.9400;0.9800
21:22:51.746;0.9420;0.9820
21:21:12.479;0.9450;0.9850
21:20:44.090;0.9460;0.9860
21:18:33.934;0.9480;0.9880
21:16:37.036;0.9490;0.9890
21:15:53.272;0.9480;0.9880
21:13:33.685;0.9450;0.9850
21:12:49.899;0.9430;0.9830
21:11:13.767;0.9460;0.9860
21:10:38.481;0.9450;0.9850
21:09:46.854;0.9460;0.9860
21:08:14.151;0.9480;0.9880
21:07:22.825;0.9490;0.9890
21:04:31.464;0.9460;0.9860
21:03:42.651;0.9450;0.9850
21:02:47.037;0.9420;0.9820
21:01:43.566;0.9420;0.9820
21:00:07.897;0.9400;0.9800
20:59:49.665;0.9390;0.9790
20:58:42.825;0.9380;0.9780
20:57:08.541;0.9350;0.9750
20:56:21.948;0.9330;0.9730
20:55:32.163;0.9320;0.9720
20:54:18.312;0.9300;0.9700
20:51:44.622;0.9320;0.9720
20:50:29.749;0.9300;0.9700
20:47:23.117;0.9320;0.9720
