Time;Bid;Ask
12:12:56.888;7.6400;7.8700
12:07:17.200;7.6500;7.8800
12:06:55.607;7.6400;7.8700
12:05:33.360;7.6400;7.8700
12:04:58.073;7.6400;7.8700
12:03:59.668;7.6300;7.8600
11:53:26.997;7.6300;7.8600
11:52:46.471;7.6300;7.8600
11:51:59.544;7.6100;7.8400
11:49:15.463;7.6000;7.8300
11:48:55.382;7.6000;7.8300
11:47:41.208;7.6000;7.8300
11:46:53.892;7.6000;7.8300
11:44:06.099;7.5800;7.8100
11:43:56.563;7.5900;7.8200
11:40:59.912;7.5900;7.8200
11:38:44.883;7.5800;7.8100
11:34:45.833;7.5800;7.8100
11:32:35.887;7.5700;7.8000
11:30:11.058;7.5800;7.8100
11:29:52.391;7.6000;7.8300
11:21:42.563;7.5700;7.8000
