Time;Bid;Ask
12:05:02.397;2.0490;2.0530
12:04:52.790;2.0480;2.0520
12:03:40.342;2.0470;2.0510
12:02:57.303;2.0430;2.0470
12:01:53.427;2.0410;2.0450
12:00:53.055;2.0430;2.0470
11:59:53.420;2.0370;2.0410
11:58:53.327;2.0370;2.0410
11:57:43.479;2.0340;2.0380
11:56:40.862;2.0340;2.0380
11:55:53.676;2.0350;2.0390
11:54:52.774;2.0330;2.0370
11:53:33.422;2.0310;2.0350
11:52:55.390;2.0330;2.0370
11:51:59.889;2.0350;2.0390
11:50:56.025;2.0370;2.0410
11:49:59.644;2.0360;2.0400
11:48:59.148;2.0370;2.0410
11:47:52.074;2.0370;2.0410
11:46:38.814;2.0380;2.0420
11:45:54.809;2.0330;2.0370
11:44:21.207;2.0320;2.0360
11:43:58.556;2.0330;2.0370
11:42:43.226;2.0310;2.0350
11:41:40.649;2.0290;2.0330
11:40:57.327;2.0280;2.0320
11:39:58.939;2.0250;2.0290
11:38:26.977;2.0280;2.0320
11:37:47.364;2.0280;2.0320
11:36:56.298;2.0270;2.0310
11:35:49.310;2.0330;2.0370
11:34:03.349;2.0360;2.0400
11:33:55.790;2.0370;2.0410
11:32:58.428;2.0370;2.0410
11:31:46.363;2.0370;2.0410
11:30:33.299;2.0340;2.0380
11:29:46.355;2.0320;2.0360
11:28:53.573;2.0310;2.0350
11:27:26.666;2.0310;2.0350
11:26:59.973;2.0300;2.0340
11:25:55.078;2.0280;2.0320
11:24:43.468;2.0280;2.0320
11:23:42.058;2.0280;2.0320
11:22:34.371;2.0320;2.0360
11:21:47.727;2.0330;2.0370
11:20:59.295;2.0350;2.0390
11:19:56.624;2.0350;2.0390
11:18:51.173;2.0370;2.0410
11:17:21.178;2.0380;2.0420
11:16:57.814;2.0390;2.0430
11:15:51.034;2.0390;2.0430
11:13:59.190;2.0380;2.0420
11:10:46.716;2.0370;2.0410
11:09:56.200;2.0380;2.0420
11:08:53.098;2.0350;2.0390
11:07:59.043;2.0290;2.0330
11:06:55.983;2.0310;2.0350
