Time;Bid;Ask
08:34:49.005;3.1900;3.2100
08:33:43.066;3.2200;3.2400
08:32:20.978;3.2200;3.2400
08:31:58.789;3.2000;3.2200
08:30:56.454;3.2200;3.2400
08:29:28.235;3.2500;3.2700
08:28:55.153;3.2500;3.2700
08:27:44.175;3.2600;3.2800
08:26:20.105;3.2500;3.2700
08:25:58.480;3.2300;3.2500
08:24:41.348;3.2400;3.2600
08:23:36.097;3.2200;3.2400
08:22:55.595;3.2300;3.2500
08:21:50.496;3.2500;3.2700
08:20:53.344;3.2700;3.2900
08:19:34.336;3.2700;3.2900
08:18:49.906;3.2800;3.3000
08:17:53.445;3.2800;3.3000
08:16:53.082;3.2700;3.2900
08:15:54.646;3.3100;3.3300
08:14:53.976;3.3300;3.3500
08:13:52.258;3.3400;3.3600
08:12:56.772;3.3000;3.3200
08:11:51.862;3.3200;3.3400
08:10:52.174;3.3400;3.3600
08:09:59.636;3.3300;3.3500
08:08:34.096;3.3100;3.3300
08:07:55.622;3.3500;3.3700
08:06:58.936;3.3500;3.3700
08:05:57.962;3.3100;3.3300
08:04:45.924;3.3200;3.3400
08:03:36.235;3.3100;3.3300
08:02:44.463;3.3200;3.3400
08:01:55.699;3.3200;3.3400
08:00:53.646;3.3700;3.3900
