Time;Bid;Ask
09:28:44.796;3.2100;3.2200
09:27:36.820;3.2200;3.2300
09:26:59.807;3.1900;3.2000
09:25:56.985;3.2400;3.2500
09:24:50.636;3.2100;3.2200
09:23:52.950;3.2100;3.2200
09:22:59.089;3.2400;3.2500
09:21:58.085;3.2800;3.2900
09:20:55.283;3.3400;3.3500
09:19:47.667;3.3500;3.3600
09:18:58.415;3.3300;3.3400
09:17:58.315;3.3400;3.3500
09:16:56.891;3.3400;3.3500
09:15:58.928;3.3400;3.3500
09:14:57.219;3.3400;3.3500
09:13:54.302;3.3500;3.3600
09:12:51.218;3.3600;3.3700
09:11:56.643;3.3800;3.3900
09:10:59.901;3.3600;3.3700
09:09:48.712;3.3300;3.3400
09:08:59.760;3.3000;3.3100
09:07:59.169;3.3400;3.3500
09:06:58.230;3.3000;3.3100
09:05:55.586;3.2600;3.2700
09:04:57.859;3.3300;3.3400
09:03:58.167;3.3000;3.3100
09:02:33.943;3.3000;3.3100
09:01:58.606;3.2800;3.2900
09:00:53.893;3.2800;3.2900
08:59:57.161;3.2700;3.2800
08:58:55.180;3.2600;3.2700
08:57:33.223;3.2500;3.2600
08:56:44.320;3.2500;3.2600
08:55:41.496;3.2500;3.2600
08:54:57.732;3.2600;3.2700
08:53:46.418;3.3000;3.3100
08:51:54.353;3.3100;3.3200
08:50:58.911;3.2900;3.3000
08:49:59.712;3.3200;3.3300
08:48:23.426;3.3400;3.3500
08:47:59.440;3.3500;3.3600
08:46:59.319;3.3400;3.3500
08:45:56.807;3.3400;3.3500
08:44:57.237;3.3500;3.3600
08:43:40.439;3.3400;3.3500
08:42:40.767;3.3400;3.3500
08:41:47.520;3.3300;3.3400
08:39:58.553;3.3400;3.3500
08:38:48.868;3.3500;3.3600
08:37:47.815;3.3500;3.3600
08:36:25.481;3.3500;3.3600
08:35:50.916;3.3600;3.3700
08:34:59.896;3.3500;3.3600
08:33:52.756;3.3600;3.3700
08:32:59.865;3.3600;3.3700
08:31:57.912;3.3600;3.3700
08:30:59.323;3.3100;3.3200
08:29:56.358;3.2800;3.2900
