Time;Bid;Ask
17:19:49.508;5.9500;5.9600
17:18:58.347;5.9300;5.9400
17:17:56.071;5.9200;5.9300
17:16:38.176;5.9100;5.9200
17:15:58.649;5.8800;5.8900
17:14:59.366;5.9100;5.9200
17:13:58.816;5.9200;5.9300
17:12:43.144;5.9400;5.9500
17:11:55.960;5.9700;5.9800
17:10:53.769;5.9600;5.9700
17:09:54.108;5.9700;5.9800
17:08:37.582;5.9900;6.0000
17:07:48.240;5.9800;5.9900
17:06:52.395;6.0000;6.0100
17:05:59.341;5.9800;5.9900
17:04:59.230;5.9900;6.0000
17:03:45.359;6.0200;6.0300
17:02:54.893;6.0400;6.0500
17:01:53.811;6.0600;6.0700
17:00:54.521;6.0700;6.0800
16:59:35.558;6.0300;6.0400
16:58:46.167;6.0200;6.0300
16:57:51.575;6.0500;6.0600
16:56:58.310;6.0400;6.0500
16:55:43.676;6.0700;6.0800
16:54:59.683;6.0800;6.0900
16:53:58.701;6.0600;6.0700
16:52:59.662;6.0600;6.0700
16:51:49.896;6.0600;6.0700
16:50:52.970;6.0600;6.0700
16:49:48.973;6.1100;6.1200
16:48:49.800;6.0800;6.0900
16:47:57.353;6.0700;6.0800
16:46:58.568;6.0600;6.0700
16:45:56.707;6.0600;6.0700
16:44:44.774;6.0300;6.0400
16:43:59.647;6.0500;6.0600
16:42:54.003;6.0100;6.0200
16:41:58.279;6.0600;6.0700
16:40:58.667;6.0300;6.0400
16:39:59.339;6.0200;6.0300
16:38:49.592;5.9700;5.9800
16:37:53.266;5.9600;5.9700
16:36:59.083;5.9500;5.9600
16:35:53.260;6.0000;6.0100
16:34:57.497;5.9800;5.9900
16:33:51.455;5.9700;5.9800
16:32:55.132;5.9500;5.9600
16:31:59.257;5.9800;5.9900
16:30:56.621;5.9500;5.9600
16:29:56.371;5.9400;5.9500
16:28:46.204;5.9200;5.9300
16:27:59.541;5.9500;5.9600
16:26:59.991;5.9500;5.9600
16:25:58.638;5.9500;5.9600
16:24:59.091;5.9400;5.9500
16:23:58.267;5.9300;5.9400
16:22:59.335;5.9300;5.9400
16:21:54.085;5.9600;5.9700
16:20:58.598;5.9200;5.9300
