Time;Bid;Ask
10:18:07.550;3.3800;3.5000
10:17:34.058;3.3700;3.4900
10:16:46.028;3.3800;3.5000
10:15:02.225;3.3700;3.4900
10:14:08.911;3.3700;3.5200
10:13:43.665;3.3600;3.5100
10:11:40.683;3.3900;3.5400
10:10:43.975;3.3900;3.5400
10:08:40.169;3.3700;3.5200
10:07:50.603;3.3900;3.5400
10:06:50.734;3.4000;3.5500
10:05:42.598;3.4400;3.5900
10:04:59.673;3.4200;3.5700
10:03:45.405;3.4200;3.5700
10:01:50.410;3.4400;3.5900
10:00:49.904;3.4400;3.5900
09:59:54.204;3.4700;3.6200
09:54:37.155;3.4500;3.6000
09:52:45.587;3.4400;3.5900
09:51:38.589;3.4300;3.5800
09:35:46.953;3.5000;3.6500
09:34:39.670;3.4400;3.5900
09:33:29.552;3.4300;3.5800
09:31:11.776;3.4400;3.5900
09:30:59.713;3.5300;3.6800
09:29:58.184;3.5200;3.6700
09:28:55.825;3.4800;3.6300
09:27:55.674;3.5400;3.6900
09:26:55.659;3.4900;3.6400
09:25:59.704;3.5300;3.6800
09:24:54.148;3.5500;3.7000
09:23:57.184;3.4700;3.6200
09:22:58.284;3.5100;3.6600
09:21:56.586;3.5600;3.7100
09:20:51.310;3.5600;3.7100
