Time;Bid;Ask
17:08:59.473;1.3500;1.3600
17:07:13.517;1.3600;1.3700
17:06:40.837;1.3700;1.3800
17:05:29.496;1.3600;1.3700
17:03:41.732;1.3600;1.3700
17:02:40.105;1.3500;1.3600
17:00:21.741;1.3500;1.3600
16:58:46.286;1.3400;1.3500
16:57:51.914;1.3300;1.3400
16:56:30.859;1.3300;1.3400
16:54:44.437;1.3300;1.3400
16:52:09.721;1.3300;1.3400
16:50:09.121;1.3400;1.3500
16:49:51.112;1.3400;1.3500
16:48:53.998;1.3500;1.3600
16:47:51.388;1.3500;1.3600
16:46:43.962;1.3900;1.4000
16:44:46.948;1.3900;1.4000
16:43:09.249;1.3800;1.3900
16:42:29.416;1.3800;1.3900
16:40:40.623;1.3800;1.3900
16:39:44.220;1.3800;1.3900
16:37:27.855;1.3700;1.3800
16:36:51.073;1.3700;1.3800
16:35:46.127;1.3600;1.3700
16:32:17.480;1.3700;1.3800
16:31:20.637;1.3500;1.3600
16:29:55.825;1.3400;1.3500
16:28:52.203;1.3400;1.3500
16:27:50.747;1.3300;1.3400
16:25:23.227;1.3200;1.3300
16:23:41.933;1.3200;1.3300
16:22:45.110;1.3200;1.3300
16:18:39.296;1.3100;1.3200
16:17:25.324;1.3200;1.3300
16:15:47.868;1.3300;1.3400
