Time;Bid;Ask
17:13:59.630;0.2800;0.2900
17:12:43.278;0.2800;0.2900
17:10:43.888;0.2700;0.2800
17:08:01.563;0.2800;0.2900
17:07:30.034;0.2700;0.2800
17:03:57.529;0.2800;0.2900
16:53:21.049;0.2700;0.2800
16:52:40.913;0.2700;0.2800
16:51:50.307;0.2800;0.2900
16:50:36.949;0.2700;0.2800
16:45:18.535;0.2800;0.2900
16:40:04.818;0.2700;0.2800
16:39:15.270;0.2600;0.2700
16:37:14.328;0.2700;0.2800
16:35:30.793;0.2700;0.2800
16:34:34.038;0.2700;0.2800
16:31:38.000;0.2600;0.2700
16:27:21.467;0.2600;0.2700
16:26:37.049;0.2600;0.2700
16:25:32.357;0.2600;0.2700
16:24:58.826;0.2600;0.2700
16:22:55.178;0.2600;0.2700
