Time;Bid;Ask
10:18:57.681;2.0200;2.1500
10:17:45.225;2.0300;2.1600
10:16:02.801;2.0300;2.1600
10:15:32.240;2.0400;2.1700
10:14:58.506;2.0400;2.1800
10:13:51.196;2.0300;2.1700
10:12:54.578;2.0400;2.1800
10:10:39.252;2.0300;2.1700
10:08:57.344;2.0300;2.1700
10:07:03.809;2.0100;2.1500
10:06:59.959;2.0000;2.1400
10:04:22.717;2.0100;2.1500
10:03:51.024;2.0300;2.1700
10:02:34.749;2.0400;2.1800
10:00:21.542;2.0400;2.1800
09:56:44.128;2.0200;2.1600
09:49:16.149;2.0300;2.1700
09:48:58.337;2.0400;2.1800
09:47:45.240;2.0300;2.1700
09:46:12.092;2.0200;2.1600
09:44:21.385;2.0200;2.1600
09:41:41.127;2.0100;2.1500
09:40:54.973;1.9900;2.1300
09:39:00.750;2.0000;2.1400
09:38:29.245;2.0100;2.1500
09:37:44.185;2.0100;2.1500
09:35:58.581;2.0100;2.1500
09:33:26.929;2.0100;2.1500
09:30:57.315;2.0200;2.1600
09:28:01.193;2.0100;2.1500
09:27:53.319;2.0200;2.1600
09:26:17.946;2.0100;2.1500
09:25:38.687;1.9900;2.1300
09:24:51.406;2.0000;2.1400
09:23:33.815;2.0000;2.1400
09:22:18.373;1.9700;2.1100
09:21:54.506;1.9700;2.1100
09:20:52.090;1.9700;2.1100
