Time;Bid;Ask
20:27:00.308;2.1100;2.1200
20:26:57.325;2.1200;2.1300
20:22:12.444;2.1200;2.1300
20:19:56.613;2.1300;2.1400
20:18:52.047;2.1400;2.1500
20:15:53.929;2.1400;2.1500
20:09:54.956;2.1300;2.1400
20:08:07.898;2.1300;2.1400
20:07:33.336;2.1400;2.1500
20:06:20.917;2.1400;2.1500
20:05:24.787;2.1300;2.1400
20:04:15.711;2.1300;2.1400
20:02:04.932;2.1200;2.1300
20:01:54.628;2.1300;2.1400
20:00:55.649;2.1200;2.1300
19:59:52.647;2.1200;2.1300
19:57:55.583;2.1300;2.1400
19:56:56.088;2.1400;2.1500
19:55:56.424;2.1400;2.1500
19:54:22.349;2.1400;2.1500
19:53:32.225;2.1500;2.1600
19:50:53.157;2.1500;2.1600
19:49:25.330;2.1400;2.1500
19:44:05.308;2.1300;2.1400
19:42:35.446;2.1300;2.1400
19:40:47.534;2.1300;2.1400
19:38:47.790;2.1200;2.1300
19:37:09.517;2.1300;2.1400
19:36:53.153;2.1300;2.1400
