Time;Bid;Ask
16:10:59.297;35.1600;35.2200
16:09:56.732;35.5000;35.5600
16:08:58.594;35.7300;35.7900
16:07:59.808;35.7100;35.7700
16:06:59.987;35.7800;35.8400
16:05:58.955;35.7900;35.8500
16:04:59.993;35.4300;35.4900
16:03:59.576;35.2100;35.2700
16:02:59.429;35.0900;35.2100
16:01:58.485;35.3300;35.4500
16:00:58.758;35.4900;35.6100
15:59:59.402;35.1800;35.3000
15:58:59.980;35.2600;35.3800
15:57:59.718;35.1500;35.2100
15:56:59.143;35.0400;35.1000
15:55:59.454;34.5800;34.6400
15:54:58.058;34.4000;34.4600
15:53:59.866;34.2700;34.3300
15:52:59.516;34.0100;34.0700
15:51:58.544;34.6300;34.6900
15:50:59.188;33.8700;33.9300
15:49:59.424;34.1200;34.1800
15:48:58.927;34.2500;34.3100
15:47:59.118;34.8300;34.8900
15:46:57.973;35.2300;35.2900
15:45:59.954;35.4900;35.5500
15:44:59.774;35.0500;35.1100
15:43:59.725;35.7100;35.7700
15:42:58.874;35.6500;35.7100
15:41:59.382;35.7200;35.7800
15:40:58.921;35.7700;35.8300
15:39:58.998;36.2900;36.3500
15:38:59.458;36.4300;36.4900
15:37:58.346;35.8900;35.9500
15:36:59.477;36.1500;36.2100
15:35:57.086;36.3400;36.4000
15:34:58.610;36.0300;36.1000
15:33:58.863;36.5800;36.6500
15:32:59.841;36.6700;36.7400
15:31:59.871;37.7800;37.8500
15:30:59.763;37.9900;38.0600
15:29:58.240;37.9100;38.0400
15:28:59.866;37.9000;38.0300
15:27:59.726;37.8300;37.9600
15:26:54.676;37.7000;37.8300
15:25:57.037;37.5800;37.7100
15:24:54.838;37.4700;37.6000
15:23:59.209;37.4700;37.6000
15:22:44.385;37.4700;37.6000
15:21:23.231;37.4500;37.5800
15:20:46.288;37.4600;37.5900
15:19:51.241;37.4700;37.6000
15:18:58.601;37.4800;37.6100
15:17:58.767;37.4200;37.5500
15:16:58.779;37.5600;37.6900
15:15:59.323;37.3900;37.5200
15:14:59.976;37.5500;37.6800
15:13:58.249;37.5500;37.6800
15:12:57.575;37.6500;37.7800
15:11:57.577;37.5100;37.6400
