Time;Bid;Ask
17:25:20.898;0.7500;0.7700
17:23:14.225;0.7600;0.7800
17:22:29.424;0.7500;0.7700
17:21:13.762;0.7600;0.7800
17:17:24.137;0.7500;0.7700
17:16:38.795;0.7500;0.7700
17:15:39.674;0.7600;0.7800
17:13:57.008;0.7600;0.7800
17:12:30.319;0.7500;0.7700
17:04:59.530;0.7500;0.7700
17:03:14.930;0.7500;0.7700
17:02:55.782;0.7400;0.7600
17:01:56.517;0.7500;0.7700
17:00:44.473;0.7400;0.7600
16:59:46.153;0.7400;0.7600
16:57:40.517;0.7300;0.7500
16:56:56.040;0.7400;0.7600
16:55:46.506;0.7400;0.7600
16:54:22.553;0.7400;0.7600
16:53:27.239;0.7400;0.7600
16:52:50.854;0.7500;0.7700
16:51:53.412;0.7300;0.7500
16:50:38.929;0.7500;0.7700
16:49:36.606;0.7500;0.7700
16:48:34.739;0.7600;0.7800
16:47:10.327;0.7700;0.7900
16:46:24.303;0.7800;0.8000
16:45:54.859;0.7800;0.8000
16:44:11.961;0.7700;0.7900
16:43:54.162;0.7700;0.7900
16:40:40.428;0.7800;0.8000
16:39:05.833;0.7700;0.7900
16:38:41.342;0.7600;0.7800
16:37:51.702;0.7700;0.7900
16:36:51.975;0.7700;0.7900
16:35:13.765;0.7700;0.7900
16:34:20.604;0.7700;0.7900
16:33:58.034;0.7700;0.7900
16:32:32.836;0.7800;0.8000
16:31:47.120;0.8000;0.8200
16:30:55.478;0.8000;0.8200
16:29:08.308;0.7900;0.8100
16:28:52.518;0.8000;0.8200
