Time;Bid;Ask
09:15:51.373;35.0300;35.0400
09:14:57.439;34.9900;35.0000
09:13:56.911;34.9700;34.9800
09:12:56.100;35.0100;35.0200
09:11:55.007;34.9700;34.9800
09:10:55.844;34.9200;34.9300
09:09:59.181;34.9700;34.9800
09:08:58.696;35.0100;35.0200
09:07:58.418;35.0400;35.0500
09:06:56.012;35.0900;35.1000
09:05:58.487;35.0700;35.0800
09:04:56.758;34.9900;35.0000
09:03:58.476;34.9900;35.0000
09:02:58.467;35.0000;35.0100
09:01:59.417;35.0000;35.0100
09:00:57.570;35.0200;35.0300
08:59:52.254;35.0000;35.0100
08:58:51.306;34.9900;35.0000
08:57:58.899;34.9600;34.9700
08:56:52.356;34.9500;34.9600
08:55:55.446;34.9500;34.9600
08:54:33.634;34.9700;34.9800
08:53:56.070;34.9700;34.9800
08:52:57.402;34.9700;34.9800
08:51:57.817;34.9700;34.9800
08:50:59.303;35.0100;35.0200
08:49:27.062;35.0100;35.0200
08:48:51.038;35.0200;35.0300
08:47:55.145;35.0200;35.0300
08:46:11.293;35.0600;35.0700
08:45:59.243;35.0400;35.0500
08:44:56.730;35.0500;35.0600
08:43:44.198;35.0600;35.0700
08:42:46.017;35.0500;35.0600
08:41:45.082;35.0500;35.0600
08:40:54.599;34.9900;35.0000
08:39:59.042;34.9500;34.9600
08:38:21.164;34.9700;34.9800
08:37:55.996;34.9600;34.9700
08:36:59.278;34.9400;34.9500
08:35:33.025;34.9200;34.9300
08:34:59.833;34.9200;34.9300
08:33:59.470;34.9000;34.9100
08:32:59.322;34.9100;34.9200
08:31:54.313;34.9000;34.9100
08:30:54.770;34.9000;34.9100
08:29:52.033;34.9300;34.9400
08:28:53.092;34.9300;34.9400
08:27:57.010;34.9300;34.9400
08:26:54.787;34.9200;34.9300
08:25:53.258;34.9200;34.9300
08:24:34.570;34.9100;34.9200
08:23:58.278;34.9300;34.9400
08:22:21.455;34.9400;34.9500
08:21:57.167;34.9500;34.9600
08:20:52.227;34.9600;34.9700
08:19:15.991;34.9400;34.9500
08:18:54.620;34.9400;34.9500
08:17:57.619;34.9800;34.9900
08:16:48.329;35.0000;35.0100
