Time;Bid;Ask
15:21:38.056;5.5500;5.5600
15:20:38.951;5.5500;5.5600
15:19:58.015;5.5300;5.5400
15:18:54.225;5.5300;5.5400
15:16:49.727;5.5400;5.5500
15:15:54.246;5.5300;5.5400
15:14:33.834;5.5300;5.5400
15:13:46.606;5.5300;5.5400
15:11:34.172;5.5300;5.5400
15:10:54.151;5.5200;5.5300
15:09:15.801;5.5100;5.5200
15:07:43.053;5.5100;5.5200
15:06:43.220;5.4900;5.5000
15:05:58.099;5.5000;5.5100
15:01:09.047;5.5100;5.5200
15:00:35.914;5.5000;5.5100
14:58:27.230;5.4900;5.5000
14:56:51.845;5.5000;5.5100
14:55:52.649;5.5100;5.5200
14:52:43.135;5.5000;5.5100
14:50:26.118;5.5100;5.5200
14:48:27.005;5.5200;5.5300
14:45:05.776;5.5100;5.5200
14:43:04.960;5.5000;5.5100
14:42:11.033;5.4900;5.5000
14:41:40.018;5.4800;5.4900
14:40:42.638;5.4800;5.4900
14:38:12.893;5.4800;5.4900
14:36:25.073;5.4900;5.5000
14:35:41.765;5.4900;5.5000
14:33:50.796;5.5000;5.5100
14:30:36.330;5.5000;5.5200
14:29:34.623;5.5000;5.5200
14:28:59.925;5.5000;5.5200
14:27:33.226;5.5000;5.5100
14:26:16.976;5.5100;5.5200
14:24:59.657;5.5100;5.5200
