Time;Bid;Ask
13:22:57.294;1.2500;1.2600
13:21:58.891;1.2200;1.2300
13:20:50.596;1.2200;1.2300
13:19:57.507;1.2300;1.2400
13:18:23.209;1.2000;1.2100
13:17:55.545;1.1900;1.2000
13:16:50.033;1.1400;1.1500
13:15:47.782;1.1400;1.1500
13:14:57.149;1.1500;1.1600
13:13:58.143;1.1600;1.1700
13:12:42.350;1.2000;1.2100
13:11:59.023;1.2100;1.2200
13:10:53.236;1.1900;1.2000
13:09:58.862;1.2000;1.2100
13:08:46.621;1.2100;1.2200
13:07:46.642;1.2200;1.2300
13:06:54.956;1.1900;1.2000
13:05:56.793;1.1900;1.2000
13:04:55.073;1.2300;1.2400
13:03:38.511;1.2200;1.2300
13:02:56.078;1.2300;1.2400
13:01:54.062;1.2600;1.2700
13:00:57.783;1.2500;1.2600
12:59:59.054;1.2800;1.2900
12:58:41.963;1.2600;1.2700
12:57:45.385;1.2800;1.2900
12:56:24.855;1.3000;1.3100
12:55:58.875;1.2900;1.3000
12:54:49.563;1.3100;1.3200
12:53:20.031;1.3000;1.3100
12:52:31.060;1.3000;1.3100
12:51:47.131;1.3200;1.3300
12:50:46.046;1.3200;1.3300
12:49:57.682;1.3400;1.3500
12:48:50.679;1.3600;1.3700
12:47:49.472;1.3600;1.3700
12:46:36.603;1.3500;1.3600
12:45:59.763;1.3700;1.3800
12:44:48.232;1.3800;1.3900
12:43:40.965;1.3600;1.3700
12:42:29.629;1.3500;1.3600
12:41:56.045;1.3500;1.3600
12:40:58.538;1.3600;1.3700
12:39:53.693;1.3700;1.3800
12:38:49.853;1.3900;1.4000
12:37:52.789;1.3700;1.3800
12:36:37.410;1.3900;1.4000
12:35:43.860;1.4100;1.4200
12:34:49.300;1.4000;1.4100
12:33:44.560;1.4000;1.4100
12:32:54.706;1.4100;1.4200
12:31:41.217;1.4400;1.4500
12:30:10.597;1.4300;1.4400
12:29:56.608;1.4200;1.4300
12:28:46.061;1.4300;1.4400
12:27:54.570;1.4500;1.4600
12:26:42.264;1.4400;1.4500
12:25:56.642;1.4400;1.4500
12:24:11.197;1.4100;1.4200
