Time;Bid;Ask
09:29:46.186;2.3090;2.3140
09:28:39.925;2.3110;2.3160
09:27:23.656;2.3070;2.3120
09:26:58.646;2.3050;2.3100
09:25:13.911;2.3050;2.3100
09:24:52.433;2.3060;2.3110
09:23:27.902;2.3070;2.3120
09:22:51.097;2.3090;2.3140
09:21:51.700;2.3100;2.3150
09:20:30.453;2.3190;2.3240
09:19:52.423;2.3180;2.3230
09:18:38.517;2.3170;2.3220
09:17:55.526;2.3150;2.3200
09:16:56.161;2.3120;2.3170
09:15:57.739;2.3120;2.3170
09:14:45.225;2.3140;2.3190
09:13:27.235;2.3130;2.3180
09:12:53.271;2.3130;2.3180
09:11:58.534;2.3140;2.3190
09:10:54.519;2.3070;2.3120
09:09:40.191;2.3150;2.3200
09:08:54.090;2.3150;2.3200
09:07:00.772;2.3180;2.3230
09:06:59.865;2.3190;2.3240
09:05:39.190;2.3130;2.3180
09:04:49.616;2.3160;2.3210
09:03:50.195;2.3120;2.3170
09:02:38.396;2.3190;2.3240
09:01:45.787;2.3190;2.3240
08:50:00.419;2.3370;2.4150
08:48:24.791;2.3380;2.4160
08:47:53.196;2.3400;2.4180
08:46:50.637;2.3380;2.4160
08:45:21.187;2.3400;2.4180
08:44:02.262;2.3400;2.4180
08:43:31.630;2.3380;2.4160
08:42:25.140;2.3380;2.4160
08:41:55.253;2.3380;2.4160
08:40:51.640;2.3380;2.4160
08:39:11.929;2.3360;2.4140
08:38:57.005;2.3380;2.4160
08:35:15.026;2.3360;2.4140
08:34:12.736;2.3360;2.4140
08:33:40.510;2.3320;2.4100
08:32:52.814;2.3340;2.4120
08:31:49.861;2.3300;2.4080
08:30:58.340;2.3300;2.4080
