Time;Bid;Ask
15:10:04.266;0.2500;0.0000
15:09:51.971;0.2600;0.0000
15:08:39.445;0.2600;0.0000
15:05:20.853;0.2600;0.0000
15:04:38.930;0.2500;0.0000
15:03:06.805;0.2600;0.0000
15:02:55.714;0.2600;0.0000
15:01:56.064;0.2600;0.0000
14:59:21.801;0.2500;0.0000
14:58:36.565;0.2600;0.0000
14:56:01.024;0.2500;0.0000
14:54:50.995;0.2600;0.0000
14:49:06.420;0.2500;0.0000
14:47:44.042;0.2600;0.0000
14:40:30.612;0.2500;0.0000
14:39:47.619;0.2400;0.0000
14:37:52.917;0.2500;0.0000
14:34:32.954;0.2400;0.0000
14:33:47.815;0.2500;0.0000
14:30:14.856;0.2500;0.0000
14:29:37.209;0.2500;0.0000
14:28:44.791;0.2400;0.0000
14:27:36.259;0.2400;0.0000
14:13:03.145;0.2500;0.0000
