Time;Bid;Ask
14:21:50.405;0.8700;0.0000
14:20:10.063;0.8800;0.0000
14:19:16.013;0.8700;0.0000
14:17:01.520;0.8800;0.0000
14:16:41.359;0.8900;0.0000
14:13:48.557;0.8900;0.0000
14:11:35.169;0.8800;0.0000
14:08:52.042;0.8800;0.0000
14:07:09.101;0.8700;0.0000
14:06:46.035;0.8700;0.0000
14:04:42.490;0.8700;0.0000
14:03:40.175;0.8600;0.0000
13:57:03.380;0.8700;0.0000
13:56:38.150;0.8800;0.0000
13:54:58.287;0.8700;0.0000
13:53:32.732;0.8800;0.0000
13:52:50.659;0.8800;0.0000
13:51:25.652;0.8800;0.0000
13:47:56.125;0.8800;0.0000
13:43:38.277;0.8800;0.0000
13:41:04.578;0.8900;0.0000
13:29:03.000;0.8800;0.0000
13:28:38.518;0.8900;0.0000
13:25:33.185;0.8800;0.0000
13:23:27.857;0.8900;0.0000
13:22:55.573;0.8800;0.0000
