Time;Bid;Ask
17:12:42.744;2.3200;2.3400
17:11:21.869;2.3300;2.3500
17:09:27.014;2.3300;2.3500
17:08:55.740;2.3400;2.3600
17:07:23.941;2.3400;2.3600
17:04:04.474;2.3600;2.3800
17:03:51.587;2.3600;2.3800
17:01:54.041;2.3700;2.3900
17:00:09.873;2.3800;2.4000
16:59:39.107;2.3900;2.4100
16:58:19.074;2.3900;2.4100
16:54:14.219;2.3900;2.4100
16:50:31.414;2.3900;2.4100
16:49:56.744;2.4000;2.4200
16:48:08.882;2.4200;2.4400
16:47:24.837;2.4100;2.4300
16:46:20.299;2.3900;2.4100
16:45:53.417;2.4000;2.4200
16:43:01.337;2.3600;2.3800
16:42:40.309;2.3500;2.3700
16:41:52.002;2.3700;2.3900
16:38:30.059;2.3600;2.3800
16:37:29.247;2.3300;2.3500
16:36:58.801;2.3300;2.3500
16:35:26.316;2.3200;2.3400
16:32:26.803;2.3300;2.3500
16:31:42.420;2.3400;2.3600
16:30:58.816;2.3300;2.3500
16:29:19.046;2.3400;2.3600
16:28:17.786;2.3400;2.3600
16:27:36.026;2.3400;2.3600
16:26:40.507;2.3400;2.3600
16:24:58.907;2.3500;2.3700
16:23:11.450;2.3600;2.3800
16:22:17.249;2.3700;2.3900
16:20:36.952;2.3600;2.3800
16:14:50.966;2.3500;2.3700
