Time;Bid;Ask
09:03:57.841;10.7840;10.7980
09:02:53.810;10.8040;10.8180
09:01:55.595;10.8070;10.8210
09:00:59.645;10.7800;10.7940
08:48:24.364;10.6260;10.7930
08:46:34.516;10.6220;10.7890
08:44:20.168;10.6220;10.7890
08:40:09.953;10.6260;10.7930
08:34:41.133;10.6300;10.7970
08:32:03.919;10.6260;10.7930
08:31:17.860;10.6180;10.7850
08:30:51.957;10.6260;10.7930
08:29:18.580;10.6180;10.7850
08:28:30.564;10.6220;10.7890
08:24:14.468;10.6260;10.7930
08:23:21.353;10.6300;10.7970
08:22:31.419;10.6300;10.7970
08:21:55.611;10.6380;10.8050
08:19:48.797;10.6340;10.8010
08:18:56.333;10.6300;10.7970
08:17:38.856;10.6420;10.8090
08:16:56.161;10.6340;10.8010
08:15:48.818;10.6340;10.8010
08:13:25.674;10.6740;10.8410
08:11:44.051;10.6800;10.8470
08:09:38.424;10.6660;10.8330
08:06:43.544;10.6620;10.8290
08:05:42.980;10.6620;10.8290
