Time;Bid;Ask
21:35:55.160;2.8300;2.8400
21:34:31.674;2.8300;2.8400
21:33:54.974;2.8400;2.8500
21:32:47.556;2.8200;2.8300
21:31:20.658;2.8300;2.8400
21:30:56.123;2.8300;2.8400
21:28:35.921;2.8300;2.8400
21:27:54.871;2.8400;2.8500
21:26:45.156;2.8200;2.8300
21:25:33.983;2.8200;2.8300
21:24:07.490;2.8000;2.8100
21:23:50.149;2.8100;2.8200
21:22:29.641;2.8100;2.8200
21:21:26.918;2.8100;2.8200
21:20:48.980;2.8100;2.8200
21:19:33.045;2.8200;2.8300
21:18:30.056;2.8200;2.8300
21:16:40.737;2.8300;2.8400
21:15:32.158;2.8300;2.8400
21:14:46.594;2.8100;2.8200
21:13:52.558;2.8000;2.8100
21:12:55.962;2.8000;2.8100
21:11:59.978;2.8200;2.8300
21:10:25.127;2.8400;2.8500
21:09:54.131;2.8500;2.8600
21:08:25.415;2.8500;2.8600
21:07:32.278;2.8600;2.8700
21:06:58.702;2.8700;2.8800
21:05:39.046;2.8600;2.8700
21:04:32.775;2.8500;2.8600
21:03:16.627;2.8700;2.8800
21:01:52.711;2.8700;2.8800
21:00:57.519;2.8700;2.8800
20:59:50.629;2.8700;2.8800
20:58:40.768;2.8600;2.8700
20:57:44.336;2.8700;2.8800
20:56:57.374;2.8600;2.8700
20:55:51.627;2.8700;2.8800
20:54:53.840;2.8500;2.8600
20:53:56.283;2.8300;2.8400
20:52:51.549;2.8100;2.8200
20:51:09.143;2.8300;2.8400
20:50:45.632;2.8400;2.8500
20:49:02.143;2.8300;2.8400
20:48:32.848;2.8400;2.8500
20:47:30.463;2.8300;2.8400
20:46:51.715;2.8400;2.8500
20:45:03.897;2.8300;2.8400
20:44:52.015;2.8400;2.8500
20:43:38.628;2.8400;2.8500
20:42:36.523;2.8500;2.8600
20:41:59.553;2.8600;2.8700
20:40:17.664;2.8500;2.8600
20:39:46.807;2.8300;2.8400
20:38:59.001;2.8500;2.8600
