Time;Bid;Ask
08:19:44.328;7.2400;0.0000
08:17:58.545;7.2200;0.0000
08:16:51.027;7.2100;0.0000
08:15:53.942;7.2000;0.0000
08:14:46.250;7.1800;0.0000
08:13:40.408;7.2200;0.0000
08:12:21.220;7.2300;0.0000
08:11:56.819;7.2400;0.0000
08:10:44.654;7.2000;0.0000
08:09:57.420;7.1700;0.0000
08:08:36.981;7.2200;0.0000
08:07:14.783;7.2300;0.0000
08:06:48.879;7.2400;0.0000
08:05:49.937;7.2400;0.0000
08:04:48.554;7.2500;0.0000
08:03:55.723;7.2500;0.0000
08:02:58.675;7.2400;0.0000
08:01:31.081;7.1900;0.0000
08:00:55.210;7.1300;0.0000
