Time;Bid;Ask
12:20:41.098;0.9200;0.9300
12:19:11.688;0.9300;0.9400
12:14:48.424;0.9300;0.9400
12:13:18.235;0.9200;0.9300
12:07:36.822;0.9300;0.9400
12:06:58.654;0.9300;0.9400
12:05:48.310;0.9400;0.9500
12:03:44.307;0.9300;0.9400
12:02:59.604;0.9400;0.9500
12:01:40.745;0.9300;0.9400
11:58:56.707;0.9400;0.9500
11:55:08.700;0.9400;0.9500
11:50:02.956;0.9300;0.9400
11:45:32.032;0.9400;0.9500
11:38:03.150;0.9300;0.9400
11:37:48.498;0.9200;0.9300
11:36:59.498;0.9300;0.9400
11:34:34.972;0.9200;0.9300
11:33:45.337;0.9300;0.9400
11:32:50.959;0.9200;0.9300
11:31:58.048;0.9200;0.9300
11:30:21.250;0.9300;0.9400
11:29:59.112;0.9300;0.9400
11:28:59.208;0.9300;0.9400
11:24:18.863;0.9200;0.9300
