Time;Bid;Ask
09:50:16.673;1.1900;0.0000
09:48:50.296;1.1900;0.0000
09:47:36.025;1.1900;0.0000
09:45:40.442;1.1800;0.0000
09:44:52.168;1.1900;0.0000
09:42:23.171;1.1800;0.0000
09:41:50.847;1.1900;0.0000
09:35:54.806;1.1800;0.0000
09:32:36.810;1.1900;0.0000
09:30:44.395;1.1800;0.0000
09:28:09.795;1.1900;0.0000
09:27:31.984;1.2000;0.0000
09:26:44.586;1.1900;0.0000
09:24:06.303;1.2000;0.0000
09:22:52.224;1.2000;0.0000
09:21:15.558;1.2100;0.0000
09:20:43.513;1.2200;0.0000
09:19:41.018;1.2300;0.0000
09:18:41.423;1.2300;0.0000
09:17:56.092;1.2400;0.0000
09:16:04.496;1.2500;0.0000
09:14:56.056;1.2400;0.0000
09:13:42.488;1.2400;0.0000
09:11:01.011;1.2300;0.0000
09:10:42.350;1.2200;0.0000
09:08:35.949;1.2200;0.0000
09:07:21.835;1.2100;0.0000
09:05:55.019;1.2100;0.0000
09:04:41.854;1.2100;0.0000
09:03:24.421;1.2100;0.0000
09:02:12.515;1.2000;0.0000
09:01:12.585;1.1900;0.0000
