Time;Bid;Ask
12:13:57.215;37.6800;37.7200
12:12:54.433;37.6600;37.7000
12:11:55.704;37.7100;37.7500
12:10:54.579;37.7300;37.7700
12:09:51.662;37.7200;37.7600
12:08:59.600;37.7000;37.7400
12:07:50.506;37.7100;37.7500
12:06:56.344;37.6700;37.7100
12:05:49.293;37.6800;37.7200
12:04:56.798;37.6700;37.7100
12:03:51.130;37.6500;37.6900
12:02:52.942;37.6300;37.6700
12:01:59.866;37.6100;37.6500
12:00:59.281;37.6600;37.7000
11:59:57.276;37.6700;37.7100
11:58:58.891;37.6800;37.7200
11:57:59.527;37.6900;37.7300
11:56:59.858;37.7000;37.7400
11:55:50.964;37.7100;37.7500
11:54:59.749;37.7000;37.7400
11:53:59.705;37.7300;37.7700
11:52:53.609;37.6900;37.7300
11:51:50.513;37.6500;37.6900
11:50:52.731;37.6400;37.6800
11:49:54.848;37.6200;37.6600
11:48:52.580;37.6300;37.6700
11:47:40.371;37.6400;37.6800
11:46:56.727;37.6500;37.6900
11:45:57.585;37.6600;37.7000
11:44:56.554;37.6400;37.6800
11:43:51.771;37.6000;37.6400
11:42:44.921;37.6200;37.6600
11:41:50.225;37.6300;37.6700
11:40:55.753;37.6500;37.6900
11:39:49.480;37.6500;37.6900
11:38:56.054;37.6400;37.6800
11:37:58.516;37.6300;37.6700
11:36:53.837;37.6200;37.6600
11:35:51.834;37.6000;37.6400
11:34:55.909;37.5800;37.6200
11:33:59.329;37.5900;37.6300
11:32:59.588;37.6100;37.6500
11:31:51.960;37.5900;37.6300
11:30:59.895;37.6200;37.6600
11:29:47.084;37.6300;37.6700
11:28:49.534;37.6000;37.6400
11:27:50.026;37.5400;37.5800
11:26:55.071;37.5500;37.5900
11:25:55.043;37.5700;37.6100
11:24:53.678;37.6100;37.6500
11:23:50.331;37.5900;37.6300
11:22:59.715;37.5600;37.6000
11:21:59.335;37.5200;37.5600
11:20:58.878;37.5400;37.5800
11:19:59.833;37.5100;37.5500
11:18:49.531;37.5000;37.5400
11:17:58.457;37.4800;37.5200
11:16:56.243;37.5500;37.5900
11:15:58.857;37.5100;37.5500
11:14:51.943;37.4900;37.5300
