Time;Bid;Ask
08:59:50.064;7.8640;0.0000
08:58:56.506;7.8650;7.8750
08:57:57.120;7.8600;7.8700
08:56:58.333;7.8610;7.8710
08:55:58.381;7.8660;7.8760
08:54:46.970;7.8630;7.8730
08:53:57.317;7.8590;7.8690
08:52:54.744;7.8580;7.8680
08:51:59.010;7.8560;7.8660
08:50:59.762;7.8670;7.8770
08:49:51.842;7.8560;7.8660
08:48:59.261;7.8500;7.8600
08:47:59.754;7.8400;7.8500
08:46:59.487;7.8520;7.8620
08:45:59.373;7.8550;7.8650
08:44:59.672;7.8530;7.8630
08:43:55.468;7.8430;7.8530
08:42:56.916;7.8450;7.8550
08:41:58.239;7.8480;7.8580
08:40:54.704;7.8360;7.8460
08:39:54.899;7.8380;7.8480
08:38:53.754;7.8320;7.8420
08:37:58.103;7.8300;7.8400
08:36:59.919;7.8290;7.8390
08:35:49.848;7.8380;7.8480
08:34:56.201;7.8520;7.8620
08:33:59.057;7.8550;7.8650
08:32:58.814;7.8540;7.8640
08:31:58.879;7.8570;7.8670
08:30:59.190;7.8540;7.8640
08:29:58.904;7.8600;7.8700
08:28:55.820;7.8530;7.8630
08:27:58.412;7.8540;7.8640
08:26:58.474;7.8580;7.8680
08:25:57.877;7.8520;7.8620
08:24:55.292;7.8470;7.8570
08:23:57.849;7.8540;7.8640
08:22:57.314;7.8700;7.8800
08:21:54.120;7.8770;7.8870
08:20:58.018;7.8770;7.8870
08:19:57.656;7.8920;7.9020
08:18:59.906;7.9060;7.9160
08:17:58.971;7.9020;7.9120
08:16:58.490;7.8960;7.9060
08:15:59.155;7.8910;7.9010
08:14:53.874;7.8920;7.9020
08:13:59.406;7.8850;7.8950
08:12:59.750;7.8880;7.8980
08:11:59.647;7.8920;7.9020
08:10:58.559;7.8880;7.8980
08:09:59.640;7.8910;7.9010
08:08:59.055;7.8910;7.9010
08:07:57.060;7.8920;7.9020
08:06:58.543;7.8950;7.9050
08:05:58.581;7.8820;7.8920
08:04:59.178;7.8960;7.9060
08:03:59.526;7.8990;7.9090
