Time;Bid;Ask
12:17:29.199;0.3000;0.3300
12:15:47.490;0.3000;0.3300
12:13:20.882;0.3000;0.3300
12:12:47.312;0.3000;0.3300
12:11:34.522;0.3000;0.3300
12:10:42.355;0.3000;0.3300
12:05:42.022;0.3100;0.3400
12:04:49.489;0.3000;0.3300
12:02:21.918;0.3100;0.3400
12:01:35.183;0.3000;0.3300
12:00:45.414;0.3000;0.3300
11:59:51.303;0.3000;0.3300
11:53:38.360;0.3100;0.3400
11:50:56.179;0.3100;0.3400
11:47:53.145;0.3000;0.3300
11:44:48.065;0.3100;0.3400
11:42:31.020;0.3000;0.3300
11:27:27.967;0.3000;0.3300
