Time;Bid;Ask
13:26:59.846;17.5600;17.5700
13:25:59.608;17.5600;17.5700
13:24:59.568;17.5900;17.6000
13:23:50.321;17.5800;17.5900
13:22:57.918;17.5700;17.5800
13:21:56.385;17.5100;17.5200
13:20:59.346;17.4900;17.5000
13:19:58.866;17.5600;17.5700
13:18:59.045;17.5400;17.5500
13:17:56.102;17.5700;17.5800
13:16:57.375;17.5300;17.5400
13:15:55.431;17.5600;17.5700
13:14:55.269;17.5800;17.5900
13:13:52.115;17.5300;17.5400
13:12:57.449;17.6300;17.6400
13:11:57.768;17.6800;17.6900
13:10:57.525;17.6600;17.6700
13:09:57.240;17.6700;17.6800
13:08:53.465;17.7400;17.7500
13:07:55.369;17.7800;17.7900
13:06:56.280;17.7700;17.7800
13:05:57.412;17.8100;17.8200
13:04:57.259;17.7700;17.7800
13:03:51.753;17.7500;17.7600
13:02:56.334;17.7700;17.7800
13:01:55.838;17.7700;17.7800
13:00:54.949;17.8100;17.8200
12:59:56.540;17.8300;17.8400
12:58:56.225;17.8400;17.8500
12:57:50.673;17.8300;17.8400
12:56:57.615;17.8100;17.8200
12:55:54.289;17.8100;17.8200
12:54:43.936;17.8100;17.8200
12:53:57.123;17.8000;17.8100
12:52:50.623;17.7900;17.8000
12:51:48.242;17.8000;17.8100
12:50:57.747;17.8100;17.8200
12:49:36.677;17.8300;17.8400
12:48:58.475;17.8200;17.8300
12:47:57.335;17.8000;17.8100
12:46:54.695;17.8300;17.8400
12:45:59.511;17.8100;17.8200
12:44:42.028;17.8100;17.8200
12:43:59.478;17.8000;17.8100
12:42:59.849;17.7600;17.7700
12:41:58.422;17.8000;17.8100
12:40:55.117;17.7700;17.7800
12:39:59.665;17.7600;17.7700
12:38:56.079;17.7300;17.7400
12:37:55.172;17.7400;17.7500
12:36:43.065;17.7100;17.7200
12:35:48.899;17.7300;17.7400
12:34:58.217;17.7000;17.7100
12:33:51.097;17.6900;17.7000
12:32:59.487;17.7300;17.7400
12:31:59.409;17.7300;17.7400
12:30:57.173;17.7300;17.7400
12:29:51.307;17.7300;17.7400
12:28:56.197;17.7400;17.7500
