Time;Bid;Ask
08:19:59.402;112.9420;112.9620
08:18:58.877;112.9300;112.9500
08:17:59.841;112.9640;112.9840
08:16:59.446;112.8370;112.8570
08:15:59.999;112.7220;112.7420
08:14:59.804;112.7340;112.7540
08:13:59.805;112.6960;112.7160
08:12:59.095;112.6920;112.7120
08:11:59.542;112.5660;112.5860
08:10:58.292;112.5530;112.5730
08:09:59.731;112.5700;112.5900
08:08:57.129;112.4840;112.5040
08:07:59.859;112.4990;112.5190
08:06:59.314;112.4460;112.4660
08:05:59.850;112.4210;112.4410
08:04:59.792;112.4530;112.4730
08:03:59.830;112.5110;112.5310
08:02:59.737;112.5470;112.5670
08:01:59.714;112.5560;112.5760
08:00:59.904;112.5650;112.5850
