Time;Bid;Ask
10:25:59.406;32.3600;32.3800
10:24:57.579;32.4600;32.4800
10:23:59.654;32.4900;32.5100
10:22:57.586;32.4500;32.4700
10:21:54.267;32.4900;32.5100
10:20:55.293;32.5200;32.5400
10:19:58.182;32.5400;32.5600
10:18:58.457;32.5600;32.5800
10:09:47.198;32.4200;32.4400
10:08:56.178;32.4100;32.4300
10:07:58.028;32.3400;32.3600
10:06:59.714;32.2800;32.3000
10:06:56.578;32.2900;32.3100
10:05:59.431;32.3000;32.3200
10:04:54.154;32.2900;32.3100
10:03:57.251;32.2800;32.3000
10:02:57.816;32.2300;32.2500
09:55:23.965;32.2000;32.2200
09:54:37.237;32.2700;32.2900
09:49:31.632;32.2300;32.2500
09:47:50.651;32.2200;32.2400
09:47:35.116;32.1700;32.1900
09:46:59.733;32.1600;32.1800
09:46:51.771;32.1800;32.2000
09:45:57.776;32.2100;32.2300
09:45:54.954;32.2300;32.2500
09:44:58.513;32.1200;32.1400
09:43:57.964;32.0600;32.0800
09:42:58.919;32.0800;32.1000
09:41:58.477;32.1000;32.1200
09:40:54.874;32.2700;32.2900
09:39:59.061;32.2200;32.2400
09:38:57.481;32.1400;32.1600
09:37:59.548;32.2000;32.2200
09:36:57.429;32.2800;32.3000
09:35:55.377;32.3800;32.4000
09:34:59.891;32.4700;32.4900
09:33:53.867;32.5000;32.5200
09:32:59.995;32.4900;32.5100
09:31:59.780;32.3800;32.4000
09:30:57.206;32.4500;32.4700
09:29:58.747;32.5400;32.5600
09:28:58.424;32.6300;32.6500
09:27:59.263;32.6200;32.6400
