Time;Bid;Ask
17:16:58.517;1.9500;1.9600
17:15:32.092;2.0100;2.0200
17:14:36.841;1.9900;2.0000
17:13:45.907;1.9700;1.9800
17:12:40.466;1.9500;1.9600
17:11:57.663;1.9500;1.9600
17:10:55.957;1.9500;1.9600
17:09:59.979;1.9700;1.9800
17:08:59.150;1.9500;1.9600
17:07:26.331;1.9400;1.9500
17:06:53.225;1.9200;1.9300
17:05:48.097;1.9100;1.9200
17:04:55.855;1.8900;1.9000
17:03:55.979;1.8700;1.8800
17:02:59.800;1.8500;1.8600
17:01:49.672;1.8500;1.8600
17:00:44.118;1.8600;1.8700
16:59:56.136;1.8600;1.8700
16:58:55.820;1.8500;1.8600
16:57:32.607;1.8600;1.8700
16:56:56.076;1.8600;1.8700
16:55:51.339;1.8600;1.8700
16:54:45.699;1.8600;1.8700
16:53:58.351;1.8500;1.8600
16:52:56.902;1.8600;1.8700
16:51:50.796;1.8800;1.8900
16:50:55.889;1.8800;1.8900
16:49:55.624;1.8900;1.9000
16:48:27.581;1.9000;1.9100
16:47:35.474;1.8900;1.9000
16:46:45.480;1.9000;1.9100
16:45:54.541;1.9100;1.9200
16:44:41.319;1.9300;1.9400
16:43:49.447;1.9100;1.9200
16:42:51.231;1.9100;1.9200
16:41:57.457;1.9200;1.9300
16:40:17.556;1.9500;1.9600
16:39:33.174;1.9700;1.9800
16:38:56.564;1.9800;1.9900
16:37:53.194;1.9900;2.0000
16:36:47.148;2.0000;2.0100
16:35:59.075;2.0300;2.0400
16:34:55.595;2.0100;2.0200
16:33:35.769;2.0200;2.0300
16:32:44.017;2.0300;2.0400
16:31:56.180;2.0200;2.0300
16:30:36.617;2.0300;2.0400
16:29:43.282;2.0400;2.0500
16:28:46.022;2.0200;2.0300
16:27:57.056;2.0400;2.0500
16:26:55.972;2.0200;2.0300
16:25:47.090;2.0300;2.0400
16:24:50.895;2.0400;2.0500
16:23:51.918;2.0500;2.0600
16:22:55.734;2.0900;2.1000
16:21:51.826;2.1000;2.1100
16:20:43.099;2.1100;2.1200
16:19:49.658;2.1100;2.1200
16:18:56.324;2.0800;2.0900
16:17:56.158;2.1000;2.1100
