Time;Bid;Ask
10:24:35.868;9.7700;9.7800
10:23:44.188;9.7400;9.7500
10:21:56.975;9.7400;9.7500
10:20:37.343;9.7200;9.7300
10:19:21.317;9.7100;9.7200
10:18:38.406;9.7100;9.7200
10:17:04.707;9.7400;9.7500
10:16:59.433;9.7400;9.7500
10:15:39.585;9.7500;9.7600
10:14:56.431;9.7600;9.7700
10:13:34.818;9.7400;9.7500
10:12:58.131;9.7400;9.7500
10:11:54.845;9.7200;9.7300
10:10:57.802;9.7100;9.7200
10:09:26.914;9.7000;9.7100
10:08:12.564;9.6900;9.7000
10:07:21.719;9.6800;9.6900
10:06:55.951;9.6800;9.6900
10:05:58.298;9.7100;9.7200
10:04:46.400;9.7300;9.7400
10:03:52.580;9.6900;9.7000
10:02:31.251;9.7000;9.7100
10:01:28.177;9.6700;9.6800
10:00:32.933;9.6600;9.6700
09:59:45.723;9.6500;9.6600
09:58:18.147;9.6600;9.6700
09:57:36.467;9.6700;9.6800
09:56:53.111;9.6600;9.6700
09:55:48.204;9.6500;9.6600
09:54:54.620;9.6500;9.6600
09:53:50.786;9.6500;9.6600
09:52:56.478;9.6500;9.6600
09:51:53.463;9.6500;9.6600
09:50:52.591;9.6500;9.6600
09:49:47.894;9.6500;9.6600
09:48:58.589;9.6300;9.6400
09:47:56.782;9.6200;9.6300
09:46:40.996;9.6100;9.6200
09:45:52.689;9.6100;9.6200
09:44:17.964;9.6200;9.6300
09:43:50.745;9.6200;9.6300
09:42:50.477;9.6100;9.6200
09:41:57.402;9.6300;9.6400
09:40:52.858;9.6400;9.6500
09:39:59.763;9.6400;9.6500
09:38:48.139;9.6300;9.6400
09:37:58.070;9.6100;9.6200
09:36:58.309;9.6000;9.6100
09:35:49.168;9.5800;9.5900
09:34:52.129;9.5600;9.5700
09:33:46.525;9.5600;9.5700
09:32:54.428;9.5500;9.5600
09:31:54.608;9.5400;9.5500
09:30:48.102;9.5700;9.5800
09:29:55.412;9.5900;9.6000
09:28:40.604;9.5800;9.5900
09:26:51.678;9.5500;9.5600
09:25:50.408;9.5300;9.5400
