Time;Bid;Ask
09:44:57.873;0.8600;0.0000
09:43:56.482;0.8500;0.0000
09:42:57.261;0.8100;0.0000
09:41:58.876;0.8300;0.0000
09:40:58.632;0.8200;0.0000
09:39:51.324;0.8100;0.0000
09:38:57.427;0.8100;0.0000
09:37:58.977;0.8300;0.0000
09:36:50.833;0.8700;0.0000
09:35:49.860;0.8600;0.0000
09:34:55.301;0.8900;0.0000
09:33:52.044;0.9200;0.0000
09:32:54.242;0.9800;0.0000
09:31:57.334;0.9900;0.0000
09:30:55.736;0.9600;0.0000
09:29:37.681;0.9600;0.0000
09:28:45.652;0.9800;0.0000
09:27:56.087;0.9800;0.0000
09:26:56.794;1.0300;0.0000
09:25:50.275;1.0600;0.0000
09:24:55.577;1.1000;0.0000
09:23:57.604;1.1100;0.0000
09:22:54.047;1.1200;0.0000
09:21:56.255;1.0900;0.0000
09:20:54.042;1.0900;0.0000
09:19:57.500;1.0800;0.0000
09:18:47.615;1.1200;0.0000
09:17:56.411;1.1200;0.0000
09:16:51.565;1.1700;0.0000
09:15:55.957;1.1500;0.0000
09:14:45.557;1.2000;0.0000
09:13:39.824;1.2100;0.0000
09:12:55.659;1.2100;0.0000
09:11:55.485;1.2300;0.0000
09:10:56.584;1.2600;0.0000
09:09:57.424;1.2700;0.0000
09:08:58.021;1.2100;0.0000
09:07:59.737;1.2000;0.0000
09:06:55.302;1.1700;0.0000
09:05:57.267;1.1300;0.0000
09:04:55.991;1.1300;0.0000
09:03:57.422;1.1200;0.0000
09:02:53.233;1.1400;0.0000
09:01:58.800;1.1700;0.0000
09:00:59.539;1.1100;0.0000
08:59:59.368;1.0900;0.0000
08:58:56.362;1.0200;0.0000
08:57:58.884;1.0400;0.0000
08:56:58.604;1.0500;0.0000
08:55:47.308;1.0200;0.0000
08:54:48.458;1.0100;0.0000
08:53:55.025;1.0200;0.0000
08:52:18.327;1.0600;0.0000
08:51:34.811;1.0700;0.0000
08:50:54.024;1.0900;0.0000
08:49:58.998;1.0800;0.0000
08:48:35.482;1.0600;0.0000
08:47:47.711;1.1000;0.0000
08:46:45.826;1.1100;0.0000
